sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39847;DHT22;25517;52.422;10.782;2022-12-18T00:00:57;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:03:22;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:05:51;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:08:18;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:10:44;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:13:10;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:15:36;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:18:02;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:20:28;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:22:54;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:25:20;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:27:45;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:30:11;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:32:37;-6.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:35:03;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:37:29;-6.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:39:55;-6.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:42:20;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:45:05;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:47:31;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:49:56;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:52:22;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:54:47;-6.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:57:13;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T00:59:38;-6.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:02:04;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:04:31;-6.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:06:57;-6.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:09:22;-6.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:11:48;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:14:13;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:16:39;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:19:04;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:21:30;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:23:56;-6.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:26:22;-6.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:28:48;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:31:20;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:33:45;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:36:15;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:38:41;-6.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:41:08;-6.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:44:00;-6.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:46:26;-6.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:49:00;-6.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:51:28;-6.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:53:54;-6.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:56:21;-6.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T01:59:00;-6.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:01:30;-6.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:03:56;-6.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:06:41;-6.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:09:13;-6.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:15:13;-6.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:17:52;-6.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:26:01;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:28:33;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:31:01;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:33:29;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:35:56;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:38:23;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:40:51;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:43:18;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:45:53;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:48:23;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:51:10;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:53:47;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:56:19;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T02:59:05;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:01:57;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:04:59;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:07:41;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:10:09;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:12:40;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:15:12;-7.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:17:41;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:20:14;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:22:41;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:25:11;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:27:42;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:30:10;-7.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:33:40;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:35:46;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:38:12;-7.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:43:20;-7.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:45:53;-7.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:48:30;-7.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:51:00;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:56:00;-7.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T03:58:27;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:00:56;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:03:25;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:05:52;-7.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:08:19;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:10:46;-7.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:13:11;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:15:37;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:18:03;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:20:29;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:22:54;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:25:19;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:27:45;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:30:11;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:32:36;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:35:02;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:37:29;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:39:55;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:42:20;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:44:45;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:47:11;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:49:36;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:52:02;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:54:27;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:56:53;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T04:59:18;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:01:44;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:04:10;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:06:36;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:09:02;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:11:27;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:13:53;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:16:18;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:18:44;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:21:09;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:23:35;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:26:04;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:28:31;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:30:59;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:33:28;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:35:58;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:38:26;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:40:52;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:43:19;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:45:47;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:48:13;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:50:40;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:53:07;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:55:34;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T05:58:00;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:00:26;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:02:51;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:05:17;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:07:42;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:10:08;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:12:34;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:14:59;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:17:29;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:19:55;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:22:21;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:24:46;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:27:12;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:29:37;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:32:03;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:34:28;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:36:54;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:39:19;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:41:45;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:44:10;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:46:36;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:49:03;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:51:28;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:53:54;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:56:20;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T06:58:45;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:01:12;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:03:39;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:06:05;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:08:31;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:10:57;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:13:23;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:15:48;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:18:14;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:20:39;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:23:05;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:25:37;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:28:03;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:30:29;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:32:54;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:35:20;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:37:45;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:40:11;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:42:37;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:45:03;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:47:29;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:49:55;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:52:21;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:54:46;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:57:15;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T07:59:41;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:02:07;-7.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:04:32;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:06:58;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:09:23;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:11:48;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:14:14;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:16:40;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:19:05;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:21:31;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:23:59;-7.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:26:26;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:28:54;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:31:20;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:33:48;-7.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:36:14;-7.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:38:40;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:41:08;-7.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:43:34;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:46:19;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:48:46;-7.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:51:11;-7.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:53:37;-7.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:56:03;-7.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T08:58:29;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:01:00;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:03:26;-7.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:05:51;-7.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:08:17;-6.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:10:44;-6.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:13:11;-6.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:15:41;-6.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:18:07;-6.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:20:32;-6.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:22:58;-6.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:25:23;-6.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:27:49;-6.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:30:14;-6.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:32:40;-6.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:35:05;-5.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:37:31;-5.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:39:56;-5.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:42:22;-5.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:44:51;-5.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:47:25;-5.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:49:55;-5.20;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:52:30;-5.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T09:57:32;-5.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:00:04;-4.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:02:30;-4.80;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:05:07;-4.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:18:30;-4.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:21:08;-3.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:24:18;-3.70;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:26:45;-3.50;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:29:12;-3.40;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:31:38;-3.30;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:34:04;-3.10;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:36:30;-3.00;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:39:18;-2.90;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:41:44;-2.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:46:37;-1.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:49:03;-0.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:51:34;0.60;99.90
39847;DHT22;25517;52.422;10.782;2022-12-18T10:54:03;1.80;99.90
