sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:02:56;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:05:58;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:09:01;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:12:03;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:15:16;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:18:18;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:21:21;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:24:23;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:27:25;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:30:27;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:33:30;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:36:34;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:39:36;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:42:38;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:45:58;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:49:00;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:52:02;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:55:05;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T00:58:08;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:01:10;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:04:13;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:07:15;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:10:17;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:13:19;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:16:21;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:19:24;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:22:26;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:25:28;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:28:30;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:31:33;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:34:37;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:37:39;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:40:41;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:46:52;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:49:55;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:53:06;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:56:10;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T01:59:13;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:02:16;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:05:44;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:09:13;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:12:20;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:15:40;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:18:49;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:29:04;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:32:11;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:35:22;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:38:26;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:41:30;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:44:33;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:47:38;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:51:08;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:54:32;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T02:57:47;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:07:57;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:11:07;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:14:10;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:17:17;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:20:22;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:23:29;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:26:32;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:29:44;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:36:01;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:39:04;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:45:27;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:48:41;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:52:05;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:55:09;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T03:58:14;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:01:19;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:04:22;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:07:25;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:10:28;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:13:36;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:16:39;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:19:41;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:22:43;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:25:47;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:28:49;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:31:51;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:34:53;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:37:55;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:40:57;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:43:59;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:47:01;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:50:03;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:53:06;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:56:13;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T04:59:15;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:02:17;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:05:19;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:08:21;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:11:24;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:14:26;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:17:29;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:20:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:23:33;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:26:36;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:29:38;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:32:41;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:35:43;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:38:45;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:41:47;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:44:49;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:47:52;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:50:54;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:53:56;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T05:56:58;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:00:01;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:03:03;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:06:19;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:09:22;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:12:24;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:15:26;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:18:28;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:21:31;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:24:34;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:27:36;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:30:38;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:33:41;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:36:43;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:39:45;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:42:47;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:45:49;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:48:54;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:51:56;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:54:58;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T06:58:00;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:01:05;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:04:07;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:07:09;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:10:12;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:13:14;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:16:20;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:19:26;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:22:29;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:25:36;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:28:39;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:31:41;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:34:43;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:37:45;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:40:48;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:43:50;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:46:52;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:49:54;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:52:56;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:56:16;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T07:59:29;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:02:31;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:05:34;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:08:36;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:11:38;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:14:40;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:17:42;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:20:44;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:23:46;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:26:49;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:30:08;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:33:10;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:36:12;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:39:14;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:42:16;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:45:37;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:48:39;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:51:41;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:54:44;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T08:57:48;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:00:51;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:03:53;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:06:55;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:09:58;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:13:00;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:16:03;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:19:05;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:22:07;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:25:09;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:28:15;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:31:19;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:34:21;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:37:23;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:40:28;19.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:43:56;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:47:18;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:53:33;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:56:40;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T09:59:46;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:02:53;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:09:27;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:12:46;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:23:01;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:26:10;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:29:16;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:32:26;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:35:29;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T10:38:32;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:25:24;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:28:51;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:35:20;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:38:40;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:41:51;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:51:38;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:54:43;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T11:58:14;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:07:49;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:18:18;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:21:58;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:28:59;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:38:41;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:41:52;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:45:22;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:48:49;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:52:07;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:55:21;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T12:58:43;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:05:33;12.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:08:57;11.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:12:09;12.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:18:56;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:22:01;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:25:26;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:38:33;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:41:36;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:44:40;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:47:43;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:51:11;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T13:57:35;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:00:44;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:03:47;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:06:54;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:10:00;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:13:37;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:16:41;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:19:49;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:22:51;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:25:53;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:28:57;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:32:13;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:35:19;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:38:36;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:41:38;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:44:40;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:48:06;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:51:17;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:54:21;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T14:57:25;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:00:31;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:03:33;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:06:37;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:09:43;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:12:49;19.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:15:54;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:18:56;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:21:58;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:25:29;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:28:37;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:31:41;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:34:43;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:37:45;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:40:47;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:43:51;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:46:53;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:49:55;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:52:57;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:55:59;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T15:59:22;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:02:25;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:05:28;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:08:30;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:11:34;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:14:43;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:17:47;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:20:49;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:23:52;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:26:55;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:29:57;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:33:00;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:36:02;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:39:04;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:42:11;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:45:17;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:48:19;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:51:21;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:54:23;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T16:57:25;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:00:28;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:03:30;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:06:38;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:09:40;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:12:42;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:15:44;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:18:47;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:21:50;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:24:52;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:27:54;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:30:56;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:34:00;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:37:03;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:40:06;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:43:09;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:46:13;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:49:15;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:52:17;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:55:20;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T17:58:22;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:01:25;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:04:28;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:07:30;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:10:35;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:13:39;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:16:59;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:20:06;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:23:08;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:26:10;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:29:19;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:32:21;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:35:23;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:38:46;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:41:49;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:44:51;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:47:54;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:51:01;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:54:04;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T18:57:06;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:00:21;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:03:24;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:06:27;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:09:30;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:12:33;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:16:02;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:19:06;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:22:08;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:25:11;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:28:13;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:31:23;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:34:32;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:37:35;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:40:41;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:43:44;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:46:49;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:49:52;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:52:54;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:55:56;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-18T19:58:59;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:02:01;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:05:06;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:08:10;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:11:12;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:14:15;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:17:24;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:20:27;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:23:29;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:26:33;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:29:35;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:32:38;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:35:40;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:38:42;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:41:45;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:44:47;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:47:52;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:51:01;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:54:05;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T20:57:13;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:00:15;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:03:22;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:06:24;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:09:26;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:12:28;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:15:58;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:19:00;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:22:02;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:25:04;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:28:06;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:31:09;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:34:21;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:37:23;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:40:25;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-18T21:43:27;17.00
