sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:03:48;24.16;21.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:06:14;24.18;21.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:08:40;24.19;21.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:11:08;24.18;21.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:13:34;24.18;21.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:16:10;24.16;21.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:18:35;24.19;21.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:21:03;24.18;21.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:23:30;24.15;21.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:25:59;24.15;21.42
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:28:25;24.18;21.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:30:50;24.13;21.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:33:17;24.16;21.44
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:35:42;24.15;21.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:38:08;24.15;21.52
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:40:33;24.15;21.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:42:58;24.15;21.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:45:26;24.13;21.61
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:47:52;24.15;21.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:50:18;24.16;21.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:52:44;24.13;21.54
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:55:09;24.13;21.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T00:57:35;24.12;21.68
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:00:01;24.15;21.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:02:26;24.13;21.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:04:52;24.15;21.69
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:07:17;24.15;21.75
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:09:42;24.13;21.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:12:08;24.12;21.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:14:33;24.12;21.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:16:59;24.15;21.57
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:19:24;24.12;21.77
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:21:50;24.13;21.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:24:15;24.13;21.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:26:41;24.13;21.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:29:06;24.12;21.72
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:31:33;24.11;21.77
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:34:03;24.13;21.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:36:34;24.13;21.86
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:39:01;24.13;21.93
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:41:30;24.12;21.90
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:44:54;24.11;22.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:49:57;24.12;21.90
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:52:24;24.13;21.94
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:54:51;24.12;21.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:57:17;24.09;21.91
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T01:59:45;24.09;22.00
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:02:12;24.12;22.08
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:04:40;24.11;21.91
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:09:47;24.11;22.29
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:12:18;24.12;22.20
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:14:54;24.13;22.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:17:23;24.11;22.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:22:43;24.11;22.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:25:23;24.11;22.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:27:52;24.12;22.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:30:20;24.12;22.33
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:32:50;24.11;22.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:35:22;24.12;22.59
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:37:49;24.11;22.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:40:17;24.09;22.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:42:43;24.12;22.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:45:09;24.15;22.62
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:47:38;24.13;22.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:53:01;24.13;22.80
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T02:58:33;24.12;22.78
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:03:59;24.15;22.80
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:07:02;24.13;22.78
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:09:32;24.15;22.83
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:12:10;24.13;22.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:17:25;24.13;22.84
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:19:53;24.15;22.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:22:20;24.15;22.86
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:24:48;24.15;22.82
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:27:18;24.16;22.95
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:30:11;24.16;23.21
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:33:21;24.16;23.15
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:35:40;24.16;23.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:38:07;24.19;23.08
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:40:59;24.16;23.25
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:43:38;24.19;23.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:49:10;24.19;23.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:54:04;24.19;23.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:56:37;24.19;23.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T03:59:04;24.18;23.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:01:40;24.18;23.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:04:08;24.21;23.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:06:36;24.22;23.57
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:09:03;24.25;23.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:11:29;24.22;23.62
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:13:56;24.18;23.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:16:23;24.21;23.65
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:18:48;24.21;23.75
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:21:13;24.22;23.68
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:23:39;24.22;23.77
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:26:04;24.25;23.86
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:28:29;24.21;23.86
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:30:55;24.25;23.88
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:33:20;24.25;23.91
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:35:46;24.23;23.91
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:38:11;24.23;23.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:40:37;24.23;24.04
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:43:03;24.23;24.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:45:32;24.25;24.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:47:59;24.25;24.15
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:50:25;24.23;24.19
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:52:51;24.26;24.19
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:55:16;24.25;24.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T04:57:42;24.25;24.20
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:00:07;24.26;24.15
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:02:33;24.28;24.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:04:58;24.28;24.39
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:07:24;24.28;24.34
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:09:49;24.26;24.44
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:12:15;24.26;24.33
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:14:40;24.29;24.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:17:06;24.28;24.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:19:31;24.29;24.53
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:21:56;24.26;24.58
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:24:22;24.28;24.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:26:47;24.28;24.78
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:29:13;24.28;24.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:31:38;24.26;24.80
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:34:04;24.26;24.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:36:30;24.28;24.96
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:38:55;24.29;24.96
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:41:21;24.28;25.02
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:43:46;24.28;25.17
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:46:14;24.30;25.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:48:41;24.28;25.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:51:08;24.30;25.27
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:53:35;24.28;25.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:56:03;24.29;25.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T05:58:29;24.29;25.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:00:55;24.29;25.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:03:20;24.29;25.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:05:45;24.26;25.73
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:08:12;24.28;25.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:10:38;24.26;25.73
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:13:04;24.28;25.79
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:15:30;24.29;25.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:17:56;24.28;25.91
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:20:21;24.29;25.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:22:47;24.30;25.98
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:25:12;24.30;25.99
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:27:38;24.29;26.03
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:30:04;24.28;26.08
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:32:30;24.29;26.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:34:55;24.32;26.19
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:37:21;24.30;26.20
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:39:49;24.29;26.26
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:42:15;24.30;26.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:44:40;24.32;26.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:47:06;24.32;26.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:49:31;24.29;26.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:51:56;24.32;26.50
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:54:22;24.32;26.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:56:47;24.33;26.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T06:59:13;24.32;26.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:01:40;24.32;26.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:04:05;24.32;26.72
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:06:30;24.32;26.82
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:08:56;24.32;26.96
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:11:21;24.32;26.97
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:13:47;24.29;27.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:16:15;24.32;27.07
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:18:41;24.30;27.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:21:13;24.32;27.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:23:38;24.32;27.26
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:26:06;24.32;27.36
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:28:33;24.32;27.39
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:31:03;24.32;27.41
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:33:28;24.30;27.47
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:35:54;24.30;27.58
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:38:19;24.30;27.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:40:44;24.32;27.73
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:43:10;24.30;27.73
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:45:35;24.33;27.74
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:48:01;24.35;27.77
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:50:26;24.33;27.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:52:52;24.30;27.93
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:55:17;24.33;27.93
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T07:57:43;24.32;28.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:00:08;24.32;28.13
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:02:34;24.32;28.26
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:04:59;24.33;28.25
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:07:25;24.32;28.38
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:09:50;24.32;28.42
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:12:16;24.32;28.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:14:41;24.30;28.44
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:17:07;24.33;28.54
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:19:32;24.32;28.61
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:21:58;24.33;28.69
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:24:23;24.30;28.72
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:26:48;24.33;28.78
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:29:14;24.35;28.79
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:31:39;24.33;28.84
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:34:05;24.35;28.92
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:36:30;24.35;28.96
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:38:56;24.33;28.96
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:41:22;24.35;29.00
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:43:48;24.36;29.10
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:46:36;24.35;29.20
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:49:01;24.35;29.24
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:51:27;24.33;29.30
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:53:52;24.36;29.33
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:56:18;24.33;29.32
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T08:58:43;24.36;29.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:01:10;24.36;29.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:03:37;24.37;29.29
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:06:03;24.36;29.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:08:29;24.37;29.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:10:55;24.37;29.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:13:21;24.37;29.69
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:15:51;24.39;29.63
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:18:19;24.37;29.87
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:20:44;24.40;29.95
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:23:10;24.37;30.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:25:36;24.40;30.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:28:03;24.40;30.12
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:30:29;24.39;30.16
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:32:55;24.39;30.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:35:20;24.37;30.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:37:46;24.39;30.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:40:18;24.40;30.25
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:43:00;24.40;30.40
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:45:34;24.40;30.48
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:48:03;24.42;30.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:50:33;24.39;30.64
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:53:06;24.40;30.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:55:38;24.43;30.79
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T09:58:16;24.42;30.79
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:00:43;24.42;31.06
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:03:13;24.42;31.12
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:08:41;24.40;31.03
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:27:38;24.43;31.82
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:30:12;24.40;31.72
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:32:39;24.42;31.90
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:35:15;24.40;31.80
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:43:27;24.40;32.01
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:51:07;24.43;32.19
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:53:35;24.42;32.18
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:56:03;24.42;32.22
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T10:58:37;24.43;32.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:01:07;24.43;32.35
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:06:17;24.45;32.52
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:08:45;24.43;32.51
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:11:23;24.43;32.62
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:14:04;24.43;32.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:16:34;24.43;32.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:19:34;24.45;32.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:22:01;24.43;32.75
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:24:33;24.43;32.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:27:06;24.46;32.71
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:29:40;24.45;32.83
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:40:48;24.43;33.00
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:43:25;24.43;33.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:46:00;24.45;33.00
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:48:38;24.45;32.96
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:51:14;24.46;33.14
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T11:53:41;24.46;33.23
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:01:53;24.46;33.06
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:07:33;24.46;33.21
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:20:45;24.48;33.31
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:31:08;24.48;33.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:38:43;24.49;33.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:41:14;24.49;33.79
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:44:03;24.49;33.88
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:46:32;24.51;33.97
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:49:02;24.48;33.94
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:51:35;24.51;33.91
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:54:05;24.52;33.98
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:56:49;24.53;33.86
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T12:59:40;24.51;33.83
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:10:37;24.52;34.13
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:13:08;24.48;34.19
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:15:48;24.49;34.13
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:18:21;24.51;34.28
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:25:50;24.51;34.43
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:32:00;24.51;34.46
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:34:19;24.52;34.27
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:36:45;24.49;34.49
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:39:32;24.51;34.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:44:39;24.52;34.42
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:47:32;24.53;34.37
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:49:58;24.51;34.55
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:52:43;24.51;34.45
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:55:16;24.52;34.56
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T13:57:43;24.55;34.75
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:00:28;24.53;34.57
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:02:55;24.52;34.80
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:05:34;24.52;34.76
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:08:14;24.51;34.60
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:10:41;24.52;34.82
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:13:09;24.53;34.81
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:15:46;24.53;34.67
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:21:01;24.56;34.83
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:23:39;24.55;34.79
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:26:27;24.56;34.70
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:28:58;24.56;34.94
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:31:27;24.56;34.97
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:33:54;24.56;35.06
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:36:29;24.56;34.83
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:38:56;24.57;35.05
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:41:23;24.55;35.02
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:43:51;24.53;35.11
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:49:00;24.59;35.10
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:51:28;24.57;35.09
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:56:31;24.59;35.08
74105;SHT30;62464;48.54691030;-4.64941290;2022-12-18T14:59:00;24.59;35.29
