sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-05-15T00:00:51;20.12;19.91;19.50;17.96;143.42;143.37;143.22;142.20;121.65;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:03:18;20.48;20.30;19.96;18.48;147.57;147.53;147.39;146.45;125.43;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T00:05:45;20.63;20.45;20.11;18.61;148.65;148.61;148.47;147.53;126.36;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:08:11;20.23;20.09;19.81;18.40;146.98;146.94;146.82;145.96;125.13;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T00:10:36;19.71;19.59;19.35;18.02;143.93;143.89;143.78;142.98;122.66;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T00:13:03;19.90;19.73;19.40;17.96;143.41;143.38;143.24;142.33;121.91;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:15:28;19.65;19.55;19.34;18.06;144.21;144.17;144.07;143.32;123.01;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T00:17:54;19.35;19.26;19.09;17.85;142.54;142.51;142.42;141.71;121.69;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T00:20:20;20.35;20.12;19.66;18.07;144.33;144.28;144.12;143.05;122.30;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T00:22:46;19.86;19.71;19.42;18.02;143.91;143.87;143.75;142.88;122.46;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T00:25:12;19.72;19.56;19.25;17.84;142.50;142.46;142.34;141.45;121.20;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:27:37;19.88;19.72;19.41;18.01;143.79;143.76;143.63;142.75;122.32;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T00:30:04;19.97;19.87;19.67;18.38;146.74;146.71;146.61;145.85;125.20;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T00:32:31;19.35;19.21;18.93;17.59;140.44;140.41;140.29;139.46;119.55;0.60
65875;SPS30;52657;51.128;5.938;2023-05-15T00:34:57;19.59;19.45;19.17;17.81;142.25;142.21;142.09;141.25;121.10;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:37:22;20.11;19.92;19.56;18.08;144.40;144.36;144.22;143.27;122.67;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:39:48;19.58;19.42;19.12;17.72;141.52;141.48;141.36;140.48;120.37;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:42:14;19.62;19.45;19.13;17.72;141.48;141.44;141.31;140.42;120.28;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:44:42;19.37;19.22;18.92;17.55;140.15;140.12;139.99;139.13;119.23;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T00:47:10;19.45;19.33;19.09;17.77;141.89;141.86;141.75;140.95;120.90;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T00:49:37;19.49;19.37;19.13;17.81;142.23;142.19;142.08;141.29;121.20;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T00:52:03;19.00;18.82;18.45;17.03;136.00;135.97;135.83;134.90;115.45;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T00:54:32;19.62;19.48;19.22;17.87;142.70;142.66;142.54;141.72;121.52;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T00:56:58;19.40;19.31;19.13;17.88;142.77;142.73;142.64;141.92;121.85;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T00:59:29;19.76;19.58;19.23;17.78;142.00;141.96;141.82;140.89;120.64;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T01:01:56;19.19;19.11;18.95;17.73;141.62;141.59;141.50;140.80;120.93;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T01:04:22;20.78;20.61;20.29;18.81;150.19;150.15;150.01;149.08;127.74;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T01:06:48;20.10;19.93;19.61;18.17;145.14;145.10;144.97;144.06;123.42;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T01:09:18;19.56;19.44;19.23;17.93;143.22;143.18;143.08;142.31;122.12;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T01:11:47;21.10;20.87;20.43;18.80;150.17;150.12;149.96;148.88;127.33;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T01:14:17;20.62;20.42;20.04;18.51;147.80;147.76;147.61;146.62;125.51;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T01:16:43;20.14;19.98;19.67;18.24;145.64;145.61;145.48;144.58;123.89;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T01:19:10;20.36;20.28;20.13;18.85;150.55;150.51;150.42;149.71;128.61;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T01:29:40;21.13;20.90;20.46;18.83;150.41;150.37;150.20;149.13;127.55;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T01:35:30;20.50;20.37;20.11;18.73;149.56;149.53;149.41;148.58;127.45;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T01:38:07;21.85;21.70;21.40;19.89;158.86;158.82;158.69;157.77;135.27;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T01:40:43;21.84;21.68;21.36;19.84;158.41;158.37;158.24;157.29;134.83;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T01:43:17;21.10;20.90;20.52;18.97;151.49;151.45;151.30;150.30;128.68;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T01:45:47;22.65;22.32;21.69;19.78;157.98;157.93;157.71;156.38;133.43;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T01:48:13;21.45;21.28;20.94;19.40;154.96;154.92;154.78;153.81;131.78;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T01:50:42;21.52;21.34;21.01;19.47;155.52;155.48;155.34;154.37;132.27;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T01:53:13;22.16;21.96;21.58;19.96;159.41;159.37;159.22;158.18;135.46;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T01:55:40;21.70;21.51;21.14;19.57;156.31;156.27;156.12;155.12;132.86;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T01:58:07;22.35;22.10;21.63;19.90;158.95;158.91;158.73;157.59;134.78;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:00:34;22.49;22.36;22.11;20.61;164.61;164.57;164.45;163.56;140.34;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T02:03:01;21.57;21.44;21.18;19.74;157.61;157.57;157.45;156.58;134.33;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T02:05:31;21.98;21.81;21.47;19.90;158.96;158.92;158.77;157.79;135.21;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T02:07:59;22.26;22.08;21.73;20.15;160.89;160.85;160.71;159.71;136.85;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:10:28;21.95;21.72;21.29;19.63;156.76;156.71;156.55;155.46;133.02;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:12:55;21.45;21.32;21.05;19.59;156.48;156.44;156.32;155.44;133.32;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T02:15:22;22.25;22.02;21.59;19.92;159.08;159.03;158.87;157.77;135.02;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:17:49;22.21;22.00;21.59;19.94;159.24;159.20;159.04;157.97;135.22;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T02:20:15;21.79;21.61;21.25;19.68;157.13;157.09;156.94;155.95;133.58;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:22:41;22.16;22.01;21.73;20.23;161.51;161.47;161.35;160.43;137.60;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T02:25:07;22.23;22.10;21.83;20.34;162.46;162.43;162.30;161.41;138.48;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T02:27:38;22.36;22.18;21.83;20.25;161.69;161.65;161.50;160.51;137.54;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T02:30:25;22.68;22.40;21.87;20.06;160.22;160.17;159.98;158.75;135.66;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T02:36:10;22.52;22.32;21.94;20.30;162.12;162.07;161.92;160.88;137.78;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:38:48;22.53;22.39;22.13;20.63;164.75;164.71;164.58;163.69;140.44;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T02:41:18;22.42;22.31;22.10;20.66;164.94;164.91;164.80;163.96;140.77;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T02:43:46;23.56;23.31;22.82;21.02;167.84;167.79;167.61;166.41;142.35;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:46:15;23.27;23.04;22.59;20.85;166.53;166.48;166.31;165.17;141.37;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T02:48:43;22.61;22.43;22.07;20.46;163.36;163.32;163.17;162.16;138.94;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T02:51:11;22.43;22.26;21.92;20.35;162.51;162.47;162.33;161.35;138.29;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T02:53:41;22.92;22.75;22.44;20.85;166.53;166.48;166.35;165.37;141.78;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T02:56:07;22.97;22.81;22.50;20.91;167.01;166.97;166.83;165.86;142.21;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T02:58:34;22.92;22.77;22.47;20.90;166.92;166.88;166.75;165.80;142.18;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:01:00;22.66;22.53;22.28;20.78;165.93;165.90;165.77;164.88;141.49;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T03:03:26;22.98;22.80;22.44;20.80;166.10;166.06;165.91;164.88;141.28;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:05:52;23.32;23.14;22.78;21.13;168.73;168.68;168.53;167.50;143.54;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:08:18;23.89;23.67;23.24;21.48;171.54;171.50;171.33;170.19;145.71;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T03:10:47;23.55;23.34;22.94;21.23;169.52;169.47;169.31;168.22;144.07;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:13:13;23.53;23.29;22.81;21.03;167.94;167.90;167.72;166.54;142.49;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T03:15:39;23.43;23.25;22.88;21.22;169.46;169.41;169.26;168.22;144.15;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:18:05;23.01;22.86;22.58;21.02;167.89;167.85;167.72;166.78;143.06;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T03:20:30;23.25;23.09;22.80;21.22;169.48;169.44;169.30;168.35;144.39;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T03:22:56;23.28;23.14;22.87;21.31;170.14;170.10;169.97;169.03;145.02;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:25:22;24.05;23.86;23.49;21.78;173.96;173.91;173.76;172.69;147.97;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:27:52;23.62;23.38;22.93;21.15;168.94;168.89;168.72;167.56;143.40;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:30:18;22.87;22.70;22.38;20.78;165.98;165.94;165.80;164.81;141.28;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:32:46;23.90;23.69;23.29;21.57;172.26;172.22;172.05;170.96;146.44;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:35:12;23.85;23.65;23.26;21.56;172.16;172.11;171.95;170.88;146.39;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:37:38;24.35;24.22;23.96;22.36;178.55;178.51;178.38;177.44;152.28;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T03:40:04;23.39;23.24;22.97;21.41;170.94;170.90;170.77;169.84;145.71;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:42:31;23.98;23.75;23.30;21.52;171.89;171.84;171.67;170.51;145.96;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T03:44:57;23.97;23.78;23.41;21.71;173.36;173.32;173.16;172.10;147.47;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:47:23;24.91;24.64;24.11;22.18;177.13;177.08;176.88;175.60;150.17;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T03:49:51;23.95;23.73;23.30;21.55;172.10;172.05;171.88;170.76;146.21;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:52:17;23.89;23.76;23.51;21.94;175.24;175.20;175.07;174.15;149.48;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T03:54:43;24.86;24.66;24.27;22.50;179.69;179.65;179.48;178.37;152.84;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T03:57:09;27.40;27.18;26.74;24.78;197.89;197.84;197.66;196.43;168.29;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T03:59:35;27.25;27.02;26.58;24.63;196.69;196.64;196.46;195.23;167.25;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T04:02:01;27.78;27.52;27.03;24.99;199.55;199.50;199.30;197.99;169.53;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:04:27;28.54;28.35;27.99;26.04;207.96;207.91;207.75;206.57;177.16;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T04:06:53;29.89;29.56;28.91;26.59;212.35;212.28;212.04;210.49;179.99;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:09:19;29.70;29.45;28.95;26.80;214.03;213.98;213.78;212.41;181.94;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:11:44;30.05;29.77;29.23;27.02;215.75;215.69;215.48;214.05;183.27;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:14:11;29.58;29.30;28.76;26.58;212.25;212.19;211.98;210.57;180.27;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:16:37;31.24;30.86;30.14;27.66;220.90;220.83;220.57;218.89;187.08;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T04:19:03;30.41;30.16;29.68;27.51;219.66;219.60;219.40;218.03;186.81;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T04:21:28;30.82;30.52;29.94;27.64;220.74;220.68;220.46;218.96;187.42;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:23:54;31.80;31.39;30.59;28.00;223.65;223.58;223.30;221.52;189.20;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T04:26:20;31.55;31.31;30.85;28.64;228.72;228.67;228.47;227.10;194.66;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:28:46;31.21;30.97;30.50;28.29;225.93;225.88;225.68;224.30;192.22;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:31:11;32.20;31.87;31.23;28.80;230.01;229.94;229.70;228.11;195.18;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T04:33:37;34.52;33.91;32.74;29.61;236.47;236.38;236.00;233.71;198.98;0.67
65875;SPS30;52657;51.128;5.938;2023-05-15T04:36:04;33.62;33.15;32.25;29.45;235.22;235.15;234.83;232.89;198.79;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T04:38:30;31.90;31.64;31.14;28.88;230.59;230.53;230.33;228.90;196.14;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T04:40:56;34.68;34.21;33.29;30.43;243.04;242.97;242.65;240.66;205.46;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T04:43:22;34.02;33.72;33.13;30.66;244.85;244.78;244.55;242.97;208.08;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T04:45:48;34.91;34.48;33.66;30.88;246.59;246.52;246.22;244.33;208.79;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T04:48:13;35.57;35.07;34.08;31.10;248.36;248.28;247.94;245.85;209.79;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T04:50:39;36.41;35.92;34.97;31.97;255.32;255.24;254.91;252.83;215.87;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T04:53:05;36.03;35.55;34.63;31.68;253.00;252.91;252.59;250.56;213.96;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T04:55:31;36.28;35.89;35.14;32.36;258.44;258.37;258.09;256.25;219.19;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T04:57:56;36.08;35.53;34.45;31.34;250.33;250.24;249.88;247.67;211.19;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:00:22;35.74;35.31;34.46;31.61;252.42;252.35;252.04;250.11;213.72;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:02:48;36.32;35.90;35.08;32.22;257.36;257.28;256.98;255.06;218.04;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T05:05:14;36.77;36.34;35.51;32.62;260.47;260.39;260.09;258.14;220.67;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:07:40;36.80;36.40;35.61;32.76;261.63;261.55;261.26;259.36;221.80;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:10:08;37.53;37.05;36.12;33.08;264.22;264.14;263.81;261.73;223.57;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:12:34;37.49;36.97;35.98;32.87;262.50;262.42;262.07;259.91;221.87;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:14:59;37.03;36.63;35.84;32.99;263.44;263.36;263.07;261.18;223.37;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T05:17:25;37.59;36.95;35.71;32.34;258.33;258.23;257.82;255.38;217.50;0.67
65875;SPS30;52657;51.128;5.938;2023-05-15T05:19:51;37.44;37.01;36.16;33.22;265.34;265.26;264.95;262.97;224.81;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T05:22:17;38.44;37.85;36.70;33.38;266.61;266.52;266.13;263.77;224.90;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:24:42;37.20;36.81;36.04;33.20;265.15;265.07;264.79;262.91;224.90;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:27:08;37.51;37.12;36.34;33.47;267.31;267.23;266.94;265.04;226.72;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:29:37;37.85;37.38;36.47;33.44;267.03;266.95;266.62;264.55;226.03;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:32:04;39.82;39.17;37.91;34.38;274.62;274.52;274.10;271.56;231.38;0.67
65875;SPS30;52657;51.128;5.938;2023-05-15T05:34:31;39.31;38.63;37.30;33.74;269.47;269.37;268.94;266.34;226.77;0.67
65875;SPS30;52657;51.128;5.938;2023-05-15T05:36:59;39.00;38.45;37.38;34.12;272.46;272.37;272.01;269.72;230.18;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:39:25;39.38;38.84;37.77;34.49;275.44;275.35;274.98;272.69;232.74;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T05:41:51;37.05;36.77;36.23;33.64;268.63;268.56;268.33;266.72;228.62;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T05:44:16;38.01;37.62;36.86;33.98;271.37;271.30;271.01;269.12;230.26;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:46:42;38.13;37.74;36.98;34.09;272.27;272.19;271.90;270.01;231.03;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:49:11;38.32;37.92;37.13;34.21;273.19;273.11;272.82;270.89;231.73;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:51:37;39.29;38.78;37.79;34.60;276.30;276.21;275.86;273.67;233.73;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T05:54:03;40.07;39.52;38.45;35.13;280.55;280.46;280.09;277.78;237.12;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T05:56:31;38.27;37.93;37.25;34.44;275.03;274.96;274.69;272.89;233.66;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T05:59:00;37.39;37.02;36.29;33.47;267.30;267.22;266.95;265.10;226.86;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T06:01:30;38.31;37.90;37.10;34.17;272.87;272.79;272.49;270.55;231.42;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T06:03:56;38.72;38.33;37.59;34.68;276.97;276.89;276.61;274.71;235.10;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T06:06:22;39.53;38.93;37.77;34.37;274.51;274.42;274.02;271.62;231.63;0.67
65875;SPS30;52657;51.128;5.938;2023-05-15T06:08:48;37.77;37.41;36.72;33.91;270.84;270.76;270.49;268.68;230.00;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T06:11:13;39.81;39.38;38.54;35.48;283.37;283.29;282.98;280.95;240.30;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T06:13:39;39.14;38.66;37.72;34.59;276.26;276.18;275.84;273.71;233.87;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T06:16:06;38.71;38.20;37.22;34.07;272.09;272.00;271.66;269.49;230.15;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T06:18:31;39.96;39.34;38.15;34.69;277.08;276.98;276.58;274.12;233.73;0.68
65875;SPS30;52657;51.128;5.938;2023-05-15T06:20:57;38.04;37.61;36.79;33.83;270.20;270.12;269.82;267.85;229.04;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T06:23:25;38.64;38.10;37.05;33.82;270.08;269.99;269.62;267.37;228.19;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T06:25:51;38.38;37.93;37.06;34.04;271.82;271.74;271.43;269.39;230.28;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T06:28:17;38.17;37.70;36.78;33.72;269.31;269.22;268.90;266.82;227.97;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T06:30:42;37.45;37.06;36.28;33.41;266.83;266.75;266.46;264.56;226.31;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T06:33:08;36.51;36.21;35.64;33.04;263.83;263.76;263.52;261.89;224.39;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T06:35:34;36.24;35.94;35.36;32.76;261.62;261.56;261.32;259.68;222.47;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T06:38:00;35.91;35.73;35.37;33.04;263.85;263.79;263.61;262.25;225.13;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T06:40:26;34.91;34.67;34.20;31.80;253.91;253.85;253.64;252.17;216.22;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T06:42:52;35.52;35.15;34.42;31.71;253.21;253.13;252.86;251.07;214.78;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T06:45:21;33.18;32.95;32.51;30.22;241.36;241.30;241.10;239.70;205.53;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T06:47:46;33.57;33.30;32.76;30.37;242.50;242.44;242.22;240.71;206.24;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T06:50:12;33.11;32.95;32.64;30.50;243.54;243.48;243.32;242.08;207.83;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T06:52:38;33.11;32.86;32.38;30.06;240.03;239.96;239.76;238.32;204.27;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T06:55:03;31.54;31.35;30.99;28.88;230.66;230.61;230.44;229.18;196.64;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T06:57:30;32.30;32.08;31.65;29.44;235.09;235.03;234.84;233.49;200.22;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T06:59:56;31.65;31.45;31.05;28.90;230.76;230.71;230.53;229.22;196.60;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T07:02:21;33.14;32.81;32.16;29.66;236.87;236.80;236.55;234.92;201.03;0.66
65875;SPS30;52657;51.128;5.938;2023-05-15T07:04:47;31.44;31.28;30.96;28.90;230.82;230.76;230.60;229.40;196.91;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T07:07:13;30.75;30.60;30.31;28.33;226.25;226.20;226.05;224.90;193.10;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T07:09:39;30.45;30.25;29.88;27.83;222.22;222.17;221.99;220.76;189.37;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T07:12:05;29.95;29.78;29.44;27.45;219.20;219.15;218.99;217.80;186.88;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T07:14:31;28.89;28.78;28.56;26.76;213.68;213.64;213.51;212.50;182.56;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T07:17:05;29.01;28.82;28.46;26.49;211.52;211.47;211.30;210.11;180.21;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T07:19:31;33.20;32.97;32.50;30.20;241.18;241.12;240.92;239.50;205.33;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T07:21:57;34.10;33.99;33.76;31.66;252.78;252.72;252.58;251.41;216.03;0.61
65875;SPS30;52657;51.128;5.938;2023-05-15T07:24:22;34.81;34.52;33.95;31.45;251.15;251.09;250.86;249.28;213.55;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T07:26:48;33.93;33.75;33.41;31.20;249.12;249.07;248.89;247.60;212.54;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T07:29:14;34.75;34.47;33.94;31.47;251.32;251.25;251.03;249.48;213.78;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T07:31:40;35.52;35.30;34.88;32.50;259.50;259.44;259.25;257.82;221.18;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T07:34:09;36.09;35.71;34.97;32.21;257.24;257.17;256.89;255.07;218.20;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T07:36:38;32.41;32.18;31.71;29.45;235.19;235.13;234.93;233.54;200.19;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T07:39:08;31.16;30.95;30.54;28.40;226.79;226.74;226.55;225.25;193.15;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T07:41:34;32.15;31.81;31.17;28.73;229.41;229.34;229.10;227.49;194.63;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T07:44:00;32.04;31.64;30.84;28.24;225.57;225.50;225.22;223.44;190.86;0.67
65875;SPS30;52657;51.128;5.938;2023-05-15T07:46:28;32.08;31.77;31.17;28.79;229.94;229.87;229.64;228.10;195.25;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T07:48:53;31.30;31.03;30.50;28.24;225.48;225.42;225.21;223.77;191.66;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T07:51:19;32.10;31.78;31.15;28.74;229.48;229.42;229.18;227.60;194.77;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T07:53:45;30.88;30.68;30.29;28.19;225.15;225.10;224.92;223.65;191.83;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T07:56:11;31.87;31.61;31.09;28.80;229.96;229.90;229.69;228.24;195.52;0.65
65875;SPS30;52657;51.128;5.938;2023-05-15T07:58:40;31.48;31.19;30.62;28.30;226.04;225.98;225.75;224.26;192.00;0.64
65875;SPS30;52657;51.128;5.938;2023-05-15T08:01:05;29.40;29.19;28.79;26.75;213.65;213.60;213.42;212.18;181.92;0.63
65875;SPS30;52657;51.128;5.938;2023-05-15T08:03:34;29.35;29.11;28.66;26.58;212.26;212.21;212.02;210.72;180.57;0.62
65875;SPS30;52657;51.128;5.938;2023-05-15T08:06:00;29.49;29.27;28.84;26.78;213.84;213.78;213.60;212.32;181.99;0.63
