sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:00:07;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:02:38;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:05:07;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:07:37;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:10:07;10;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:12:36;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:15:06;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:17:36;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:20:07;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:22:37;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:25:07;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:27:37;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:30:07;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:32:37;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:35:07;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:37:36;9;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:40:07;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:42:39;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:45:09;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:47:39;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:50:10;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:52:39;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:55:09;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T00:57:38;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:00:11;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:02:41;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:05:10;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:07:42;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:10:15;8;5;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:12:45;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:15:16;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:17:46;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:20:16;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:22:51;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:27:43;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:30:16;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:32:51;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:35:31;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:38:07;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:40:42;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:43:15;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:45:50;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:48:21;10;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:50:52;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:53:24;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:55:56;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T01:58:26;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:00:57;10;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:03:28;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:05:59;11;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:08:28;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:10:59;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:13:29;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:15:59;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:18:28;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:20:58;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:23:27;13;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:26:02;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:28:42;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:31:22;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:34:02;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:36:43;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:39:16;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:41:46;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:44:16;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:46:47;7;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:49:17;9;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:51:46;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:54:17;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:56:46;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T02:59:16;8;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:01:45;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:04:15;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:06:44;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:09:14;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:11:43;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:14:12;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:16:42;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:19:11;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:21:41;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:24:10;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:26:40;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:29:09;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:31:39;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:34:08;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:36:37;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:39:07;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:41:37;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:44:06;11;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:46:35;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:49:04;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:51:33;11;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:54:03;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:56:32;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T03:59:01;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:01:31;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:04:00;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:06:29;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:08:59;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:11:28;13;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:13:58;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:16:27;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:18:57;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:21:26;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:23:55;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:26:24;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:28:54;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:31:23;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:33:53;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:36:22;9;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:38:52;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:41:21;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:43:51;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:46:20;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:48:50;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:51:18;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:53:48;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:56:17;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T04:58:47;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:01:16;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:03:45;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:06:15;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:08:44;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:11:14;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:13:43;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:16:12;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:18:41;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:21:11;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:23:40;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:26:09;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:28:39;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:31:08;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:33:38;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:36:08;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:38:36;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:41:06;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:43:35;14;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:46:05;6;6;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:48:34;7;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:51:03;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:53:33;8;7;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:56:02;10;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T05:58:32;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:01:01;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:03:30;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:06:00;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:08:29;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:10:59;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:13:28;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:15:57;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:18:26;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:20:56;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:23:25;14;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:25:54;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:28:23;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:30:52;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:33:21;14;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:35:50;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:38:20;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:40:49;14;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:43:18;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:45:48;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:48:17;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:50:46;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:53:16;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:55:45;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T06:58:14;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:00:44;12;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:03:13;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:05:43;8;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:08:12;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:10:42;9;8;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:13:11;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:15:42;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:18:11;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:20:40;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:23:10;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:25:39;13;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:28:09;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:30:38;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:33:08;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:35:37;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:38:07;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:40:36;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:43:05;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:45:35;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:48:20;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:50:49;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:53:19;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:55:48;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T07:58:18;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:00:47;11;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:03:17;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:05:46;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:08:15;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:10:44;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:13:14;14;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:15:44;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:18:13;17;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:20:44;16;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:23:13;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:25:42;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:28:11;11;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:30:41;14;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:33:10;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:35:40;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:38:09;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:40:38;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:43:12;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:45:44;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:48:15;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:50:44;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:53:15;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:55:44;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T08:58:14;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:00:43;9;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:03:13;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:05:42;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:08:13;17;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:10:45;16;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:13:15;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:15:45;15;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:18:14;13;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:20:44;19;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:23:29;18;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:25:58;17;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:28:29;20;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:31:00;17;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:33:30;17;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:36:01;24;20;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:38:32;17;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:41:02;17;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:43:33;19;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:46:03;21;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:48:34;15;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:51:04;18;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:53:40;21;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:56:14;17;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T09:58:51;20;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:01:22;17;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:04:01;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:06:34;10;9;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:09:05;16;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:11:35;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:14:06;14;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:16:37;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:19:08;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:21:38;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:24:08;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:26:40;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:29:10;14;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:31:40;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:34:10;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:36:40;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:39:10;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:41:39;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:44:09;17;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:46:40;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:49:09;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:51:40;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:54:10;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:56:40;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T10:59:10;13;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:01:39;13;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:04:09;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:06:40;10;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:09:45;16;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:12:15;12;10;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:18:00;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:20:32;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:23:05;17;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:25:35;18;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:28:04;16;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:30:49;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:33:19;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:35:56;11;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:38:26;19;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:41:11;17;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:43:46;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:46:16;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:48:47;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:51:19;17;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:53:50;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:56:21;16;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T11:58:51;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:01:21;19;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:03:51;12;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:06:20;22;19;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:08:49;21;20;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:11:21;28;25;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:13:50;24;24;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:16:22;31;22;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:18:52;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:21:25;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:23:54;18;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:26:24;20;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:28:55;19;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:31:24;18;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:33:53;16;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:36:23;18;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:38:56;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:41:26;18;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:43:56;16;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:46:28;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:48:58;18;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:51:28;20;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:53:57;20;19;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:56:28;18;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T12:58:57;19;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:01:26;19;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:03:56;22;19;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:06:26;17;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:08:56;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:11:29;20;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:13:58;15;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:16:27;23;20;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:18:57;19;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:21:26;22;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:23:55;19;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:26:24;25;20;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:28:54;17;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:31:23;18;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:33:52;20;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:36:21;23;20;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:38:51;19;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:41:20;15;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:43:50;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:46:18;19;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:48:48;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:51:18;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:53:47;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:56:17;18;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T13:58:45;21;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:01:15;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:03:44;19;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:06:13;15;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:08:43;16;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:11:12;17;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:13:42;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:16:11;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:18:41;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:21:11;16;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:23:40;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:26:09;27;24;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:28:39;23;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:31:08;26;20;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:33:38;22;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:36:08;17;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:38:37;16;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:41:08;18;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:43:38;12;11;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:46:07;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:48:36;19;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:51:05;22;19;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:53:35;22;18;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:56:05;18;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T14:58:34;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:01:03;16;16;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:03:33;19;17;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:06:02;15;12;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:08:32;16;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:11:01;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:13:31;16;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:16:00;15;14;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:18:29;14;13;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:20:59;15;15;
62846;PMS5003;49477;35.676;139.586;2023-05-15T15:23:29;15;13;
