sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-05-15T00:03:36;25.10;24.50;23.10;20.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:08:36;27.10;26.50;25.30;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:13:36;25.80;25.30;23.90;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:18:36;25.60;25.10;23.90;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:23:36;25.60;24.90;23.50;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:28:36;25.30;24.70;23.30;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:33:36;25.80;25.20;23.70;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:38:36;25.50;25.00;23.90;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:43:36;25.60;24.90;23.50;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:48:36;26.60;26.00;24.40;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:53:36;26.20;25.60;24.30;21.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T00:58:36;26.40;25.80;24.30;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:03:36;28.70;28.00;26.30;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:08:36;29.90;29.10;27.30;23.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:13:36;28.70;27.90;26.30;23.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:18:36;28.00;27.30;25.60;22.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:23:37;30.40;29.60;27.70;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:28:36;31.10;30.20;28.10;24.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:33:37;30.20;29.50;27.90;24.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:38:37;29.70;28.90;27.10;23.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:43:36;31.00;30.10;28.00;24.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:48:36;31.10;30.40;28.70;25.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:53:36;30.40;29.50;27.60;24.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T01:58:36;30.60;29.90;28.10;24.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:03:36;30.90;30.00;28.00;24.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:08:35;31.10;30.30;28.40;25.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:13:36;30.30;29.20;26.90;23.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:18:35;30.70;29.80;27.70;24.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:23:36;29.50;28.70;26.90;23.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:28:37;31.90;31.00;29.10;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:33:42;28.60;28.00;26.50;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:38:36;31.20;30.40;28.50;25.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:43:35;29.60;28.80;26.80;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:48:36;30.60;29.70;27.60;23.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:53:37;31.00;30.20;28.20;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T02:58:36;27.80;27.20;25.80;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:03:35;29.60;28.80;27.00;23.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:08:35;32.00;31.10;28.90;25.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:13:35;31.30;30.30;28.10;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:18:35;30.60;29.90;28.10;24.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:23:35;31.50;30.70;28.90;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:28:35;29.10;28.30;26.50;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:33:36;29.40;28.50;26.40;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:38:35;28.40;27.50;25.60;22.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:43:36;30.90;29.90;27.60;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:48:35;29.80;28.90;26.70;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:53:35;30.00;29.20;27.10;23.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T03:58:36;30.00;29.10;27.00;23.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:03:35;29.70;28.90;27.00;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:08:35;30.60;29.70;27.70;24.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:13:35;31.20;30.40;28.50;24.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:18:35;28.50;27.80;26.00;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:23:35;26.80;26.30;25.10;22.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:28:36;26.10;25.50;24.00;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:33:35;25.50;24.80;23.30;20.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:38:35;25.30;24.60;23.00;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:43:35;24.80;24.20;22.90;20.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:48:35;23.40;23.00;22.10;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:53:35;25.80;25.20;23.80;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T04:58:35;24.90;24.30;22.80;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:03:35;26.00;25.40;24.10;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:08:35;24.50;24.00;22.60;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:13:35;25.80;25.20;23.90;21.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:18:35;24.70;24.20;23.00;20.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:23:35;25.00;24.30;22.80;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:28:35;26.50;25.70;24.00;21.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:33:35;24.30;23.70;22.40;19.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:38:35;25.40;24.70;23.10;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:43:35;22.40;21.90;20.90;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:48:35;21.00;20.50;19.30;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:53:35;19.90;19.60;18.70;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T05:58:36;22.60;22.10;20.90;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:03:36;21.10;20.70;19.60;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:08:35;22.20;21.70;20.60;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:13:35;21.00;20.50;19.50;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:18:35;23.50;22.80;21.40;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:23:35;22.90;22.40;21.20;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:28:35;22.60;22.00;20.70;18.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:33:35;20.90;20.40;19.40;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:38:35;22.50;21.90;20.60;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:43:36;22.10;21.60;20.40;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:48:35;21.40;20.80;19.70;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:53:35;20.00;19.60;18.80;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T06:58:35;20.70;20.40;19.60;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:03:35;21.40;20.80;19.50;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:08:35;21.90;21.50;20.50;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:13:35;22.60;22.10;20.90;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:18:35;21.30;20.80;19.60;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:23:35;20.30;19.80;18.70;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:28:35;20.60;20.20;19.30;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:33:35;19.80;19.50;18.70;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:38:35;20.10;19.70;18.70;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:43:35;20.00;19.60;18.80;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:48:35;19.60;19.20;18.40;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:53:35;17.80;17.40;16.70;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T07:58:35;13.00;12.80;12.30;11.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:03:35;14.10;13.90;13.40;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:08:35;13.20;12.90;12.30;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:13:35;12.20;12.00;11.50;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:18:35;13.50;13.30;12.80;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:23:35;15.00;14.70;13.80;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:28:35;14.80;14.60;14.00;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:33:35;13.80;13.50;12.90;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:38:35;13.00;12.70;12.20;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:43:35;13.00;12.70;12.10;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:48:35;12.60;12.30;11.70;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:53:35;11.40;11.20;10.70;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T08:58:35;12.30;12.10;11.70;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:03:35;11.10;10.90;10.40;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:08:35;11.30;11.10;10.60;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:13:35;11.80;11.50;11.00;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:18:35;12.20;11.90;11.10;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:23:35;10.80;10.60;10.00;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:28:35;10.60;10.40;9.90;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:33:35;10.80;10.70;10.30;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:38:38;11.10;10.90;10.40;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:43:35;10.10;9.90;9.50;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:48:35;10.90;10.70;10.30;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:53:35;9.20;9.00;8.50;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T09:58:35;7.60;7.50;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:03:35;7.20;7.10;6.70;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:08:35;6.00;5.90;5.70;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:13:35;4.40;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:18:35;3.70;3.60;3.50;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:23:35;3.40;3.30;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:28:35;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:33:35;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:38:35;1.90;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:43:35;1.10;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:48:35;1.40;1.40;1.30;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:53:35;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T10:58:35;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:03:35;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:08:35;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:18:35;2.30;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:23:38;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:28:40;2.80;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:33:36;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:38:36;4.80;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:43:35;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:48:36;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:53:35;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T11:58:35;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:03:35;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:08:35;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:13:35;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:18:35;2.80;2.80;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:23:35;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:28:35;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:33:34;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:38:35;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:43:34;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:48:34;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:53:35;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T12:58:34;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:03:34;2.20;2.20;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:08:37;2.30;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:18:35;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:23:34;2.50;2.50;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:28:35;2.40;2.40;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:33:34;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:38:34;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:43:35;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:48:34;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:53:34;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T13:58:34;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:03:34;1.50;1.50;1.50;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:08:34;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:13:34;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:18:34;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:23:34;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:28:34;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:33:34;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:38:36;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:43:34;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:48:34;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:53:34;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T14:58:34;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:03:34;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:08:34;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:13:34;1.40;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:18:34;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:23:34;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:28:34;1.20;1.20;1.20;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:33:34;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:38:34;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:43:34;1.20;1.20;1.20;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:48:34;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:53:34;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T15:58:34;1.10;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:03:34;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:08:34;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:13:34;1.10;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:18:34;5.00;5.00;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:23:34;1.10;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:28:34;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:33:34;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:38:34;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:43:34;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:48:34;1.00;1.00;1.00;0.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:53:34;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T16:58:35;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:03:34;1.50;1.50;1.50;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:08:35;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:13:34;1.40;1.40;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:18:34;1.50;1.50;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:23:34;2.30;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:28:34;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:33:34;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:38:34;1.60;1.60;1.60;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:43:34;2.10;2.10;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:48:34;1.10;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:53:34;1.60;1.60;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T17:58:34;8.10;8.00;7.70;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:03:34;1.40;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:08:34;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:13:34;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:18:34;1.40;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:23:34;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:28:34;2.50;2.50;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:33:34;2.80;2.80;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:38:34;2.40;2.40;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:43:34;3.20;3.20;3.10;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:48:34;2.80;2.80;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:53:34;1.80;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T18:58:34;2.20;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:03:34;9.10;9.00;8.70;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:08:34;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:13:34;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:18:34;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:23:34;2.80;2.70;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:28:34;2.80;2.80;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:33:34;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:38:34;2.40;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:43:34;3.20;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:48:34;3.90;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:53:34;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T19:58:34;2.70;2.70;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:03:34;5.00;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:08:34;4.80;4.80;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:13:34;4.30;4.20;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:18:34;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:23:34;3.00;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:28:34;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:33:34;4.80;4.80;4.60;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:38:34;2.80;2.80;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:43:34;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:48:34;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:53:34;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T20:58:34;4.80;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:03:34;6.20;6.10;5.80;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:08:34;4.80;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:13:34;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:18:34;5.00;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:23:34;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:28:34;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:33:34;3.40;3.40;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-15T21:38:34;4.10;4.00;3.90;3.60;;;;;;
