sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:02:02;7;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:06:08;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:10:14;15;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:14:20;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:18:27;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:22:33;7;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:26:39;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:30:45;5;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:34:51;9;7;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:38:57;8;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:43:04;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:47:10;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:51:16;13;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:55:22;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T00:59:28;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:03:34;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:07:43;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:11:53;7;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:15:57;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:19:59;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:28:21;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:36:47;10;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:40:59;10;9;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:45:07;10;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:49:12;14;10;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:53:16;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T01:57:19;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:01:23;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:05:26;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:09:29;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:13:32;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:17:35;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:21:37;8;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:34:10;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:38:22;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:42:29;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:46:31;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:50:34;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:54:35;8;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T02:58:37;12;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:02:39;7;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:06:41;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:10:46;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:14:52;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:18:58;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:23:04;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:27:10;15;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:31:16;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:35:23;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:39:29;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:43:35;11;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:47:41;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:51:47;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T03:55:53;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:00:00;13;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:04:08;12;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:08:12;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:12:18;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:16:24;8;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:20:31;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:24:37;9;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:28:43;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:32:49;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:36:55;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:41:01;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:45:08;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:49:14;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:53:20;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T04:57:26;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:01:32;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:05:38;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:09:45;11;8;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:13:51;7;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:17:57;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:22:03;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:26:09;12;12;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:30:15;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:34:22;12;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:38:28;16;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:42:34;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:46:40;7;7;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:50:46;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:54:52;8;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T05:58:59;10;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:03:05;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:07:11;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:11:17;19;11;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:15:23;11;10;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:19:29;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:23:36;8;8;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:27:42;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:31:48;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:35:54;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:40:00;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:44:06;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:48:13;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:52:19;12;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T06:56:25;9;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:00:31;14;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:04:37;13;13;11
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:08:43;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:12:50;9;9;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:16:56;13;10;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:21:02;15;15;10
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:25:08;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:29:14;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:33:20;11;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:37:27;6;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:41:33;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:45:39;9;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:49:45;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:53:51;11;11;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T07:57:57;15;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:02:04;14;10;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:06:10;13;8;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:10:16;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:14:22;10;10;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:18:28;17;12;10
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:22:35;14;11;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:26:41;13;10;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:30:47;12;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:34:53;15;11;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:38:59;15;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:43:08;13;12;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:47:15;13;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:51:20;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:55:24;11;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T08:59:30;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:03:37;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:07:43;14;12;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:11:49;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:15:55;8;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:20:02;12;11;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:28:32;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:32:30;6;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:36:32;6;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:40:34;9;8;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:44:41;12;12;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:48:44;18;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:52:51;16;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T09:57:05;11;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:01:09;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:05:12;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:09:15;9;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:13:21;11;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:17:28;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:21:36;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:25:51;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:29:55;12;7;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:33:57;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:38:02;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:42:05;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:46:11;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:50:17;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:54:23;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T10:58:29;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:02:38;11;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:10:50;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:19:53;7;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:23:21;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:27:24;7;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:31:30;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:35:32;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:39:42;4;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:43:44;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:47:46;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:51:49;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T11:55:56;10;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:00:02;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:08:16;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:12:23;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:16:28;4;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:20:36;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:24:39;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:28:45;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:32:51;5;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:36:57;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:41:04;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:49:22;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:53:23;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T12:57:28;3;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:01:34;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:05:41;3;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:10:00;8;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:13:59;5;5;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:18:01;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:22:09;9;8;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:26:11;8;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:30:17;5;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:34:24;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:38:30;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:42:36;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:46:42;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:50:48;11;4;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:54:54;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T13:59:01;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:03:07;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:07:13;3;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:11:19;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:15:25;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:19:31;9;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:23:37;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:27:44;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:31:50;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:35:56;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:40:02;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:44:08;4;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:48:14;5;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:52:21;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T14:56:27;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:00:33;4;4;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:04:39;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:08:45;4;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:12:51;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:16:58;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:21:04;9;7;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:25:10;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:29:16;5;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:33:22;10;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:37:29;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:41:36;4;4;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:45:41;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:49:48;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:53:53;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T15:57:59;6;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:02:06;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:06:12;9;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:10:18;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:14:24;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:18:30;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:22:36;9;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:26:42;4;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:30:49;5;4;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:34:55;2;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:39:01;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:43:07;9;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:47:13;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:51:19;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:55:26;4;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T16:59:32;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:03:38;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:07:44;2;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:11:50;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:15:56;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:20:03;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:24:09;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:28:15;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:32:21;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:36:27;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:40:33;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:44:40;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:48:46;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:52:52;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T17:56:58;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:01:04;4;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:05:10;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:09:17;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:13:23;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:17:29;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:21:35;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:25:41;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:29:47;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:33:54;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:38:02;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:42:08;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:46:14;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:50:21;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:54:27;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T18:58:33;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:02:39;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:06:45;10;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:10:51;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:14:58;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:19:04;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:23:10;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:27:16;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:31:22;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:35:28;5;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:39:35;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:43:41;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:47:47;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:51:53;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T19:55:59;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:00:06;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:04:12;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:08:18;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:12:24;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:16:30;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:20:36;12;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:24:43;5;5;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:28:49;8;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:32:55;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:37:01;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:41:07;4;1;1
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:45:13;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:49:19;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:53:26;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T20:57:32;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:01:38;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:05:44;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:09:50;13;10;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:13:56;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:18:03;11;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:22:09;8;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:26:15;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:30:21;12;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:34:27;6;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:38:34;6;5;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:42:40;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:46:46;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:50:55;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:54:58;14;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T21:59:04;8;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:03:11;9;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:07:17;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:11:23;8;5;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:15:29;11;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:19:35;7;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:23:41;9;9;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:27:48;18;8;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:31:54;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:36:00;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:40:07;7;7;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:44:12;12;5;3
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:48:18;13;4;2
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:52:25;19;10;9
68713;PMS7003;55690;51.566;19.198;2023-05-15T22:56:31;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:00:37;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:04:43;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:08:49;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:12:55;9;9;7
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:17:02;12;7;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:21:08;7;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:25:14;14;6;4
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:29:20;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:33:26;12;8;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:37:32;14;7;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:41:39;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:45:45;9;9;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:49:51;16;6;5
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:53:57;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-05-15T23:58:03;4;4;3
