sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:00:39;56;18;;141;150644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:03:07;59;18;;149;150845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:05:38;60;18;;151;150410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:08:09;60;19;;152;150770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:10:39;55;17;;140;150990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:13:10;56;18;;141;150373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:15:40;62;18;;154;147038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:18:11;58;18;;149;153820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:20:41;52;17;;131;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:23:12;56;18;;142;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:25:42;61;18;;153;148320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:28:13;54;18;;138;152298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:30:43;67;19;;170;150038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:33:13;62;19;;156;150566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:35:44;57;17;;143;150149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:38:15;56;19;;141;150128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:40:45;56;18;;144;151643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:43:16;61;18;;155;150670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:45:46;59;18;;149;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:48:17;54;18;;136;149735
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:50:48;55;17;;142;152554
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:53:17;58;18;;145;149881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:55:48;61;18;;155;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T00:58:18;49;17;;123;149010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:00:49;62;18;;157;151864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:03:19;61;18;;152;147336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:05:49;67;19;;174;153622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:08:32;53;17;;135;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:10:50;62;18;;156;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:13:21;59;17;;149;149112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:15:51;58;18;;147;151055
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:18:21;55;18;;138;148911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:30:53;56;16;;142;151594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:33:25;63;18;;158;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:35:57;49;16;;124;151422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:38:46;56;17;;141;149478
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:40:56;62;18;;158;151524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:43:27;58;17;;146;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:45:57;49;15;;124;150713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:48:27;64;17;;160;148991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:51:00;55;16;;139;150527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:53:31;52;16;;133;150996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:55:58;50;15;;126;150404
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T01:58:28;55;16;;140;150435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:00:59;71;19;;180;150487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:03:30;60;16;;153;150679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:06:00;58;17;;147;150037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:08:31;44;15;;112;149837
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:11:01;58;16;;146;151005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:13:32;63;17;;160;150150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:16:02;58;17;;146;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:18:33;47;15;;120;150891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:21:03;63;16;;161;151498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:23:34;62;17;;155;149748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:28:46;63;17;;162;152959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:31:12;60;16;;150;149380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:36:08;60;16;;153;152107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:38:46;69;18;;174;151224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:41:08;62;15;;156;149779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:43:39;50;15;;123;146856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:46:10;52;15;;137;155255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:48:40;59;16;;146;147358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:51:10;48;15;;124;153424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:53:41;60;16;;149;148968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:56:12;59;15;;151;151794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T02:58:42;55;16;;139;150203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:01:13;60;16;;151;149438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:03:43;56;15;;144;151911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:06:14;56;16;;143;151080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:08:44;58;16;;148;150853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:11:15;63;16;;157;148809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:13:47;53;15;;136;151306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:16:16;57;15;;144;150637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:18:46;55;16;;138;150532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:21:17;64;16;;163;151079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:23:48;65;18;;163;150047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:26:18;59;15;;149;151232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:28:48;58;16;;147;149618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:31:19;65;16;;164;150715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:33:50;49;16;;123;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:36:22;55;15;;140;150071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:38:51;57;15;;145;151371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:41:22;59;15;;149;151255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:43:51;54;16;;133;146651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:46:22;63;16;;159;151159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:48:55;66;16;;169;153094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:51:23;67;17;;169;150048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:53:53;58;15;;145;148419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:56:23;54;15;;138;151901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T03:58:54;63;16;;159;150172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:01:24;63;16;;158;150153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:03:55;62;18;;157;151673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:06:25;59;16;;149;149783
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:08:55;57;15;;144;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:11:26;68;17;;173;151288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:13:56;57;16;;145;150429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:16:27;51;15;;129;149663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:18:58;58;16;;148;150986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:21:28;57;17;;146;151482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:23:59;75;19;;185;147542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:26:29;56;15;;143;152643
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:29:00;54;16;;137;149902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:31:31;50;15;;127;151090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:34:00;54;16;;135;149894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:36:31;54;16;;136;148580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:39:01;56;16;;145;153251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:41:32;59;18;;150;150274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:44:03;54;16;;137;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:46:36;61;18;;154;150320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:49:04;60;17;;152;149840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:51:34;50;17;;127;151572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:54:04;61;18;;154;150709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:56:35;66;20;;166;149987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T04:59:06;58;18;;147;151094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:01:36;54;18;;136;149597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:04:07;66;21;;165;147885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:06:38;45;17;;117;153222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:09:10;54;19;;135;149457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:11:39;54;18;;139;151752
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:14:14;62;20;;158;151189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:16:39;62;23;;156;150474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:19:09;65;21;;163;150242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:21:40;59;20;;148;150436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:24:11;60;21;;150;149306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:26:42;64;22;;161;150462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:29:11;54;21;;136;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:31:41;62;22;;156;150674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:34:12;51;21;;129;150268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:36:42;52;22;;133;150844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:39:13;57;23;;143;150344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:41:43;60;25;;153;150896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:44:14;56;25;;142;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:46:47;56;25;;142;150029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:49:15;59;27;;149;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:51:46;60;29;;151;148536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:54:17;59;29;;149;151441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:56:46;57;30;;144;151162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T05:59:16;54;29;;137;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:01:50;56;29;;140;149467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:04:17;59;29;;152;152190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:06:49;59;28;;149;150321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:09:22;59;32;;148;149476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:11:50;56;32;;144;151961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:14:20;63;34;;157;148383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:16:51;57;38;;148;153328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:19:21;60;35;;152;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:21:52;68;40;;171;150241
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:24:22;53;37;;135;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:26:53;55;36;;140;151341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:29:23;57;40;;144;149842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:31:54;65;42;;163;149418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:34:24;67;42;;167;149326
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:36:55;55;38;;141;151469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:39:25;65;44;;165;151604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:42:01;52;38;;132;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:44:26;57;39;;144;150959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:46:57;60;42;;152;150280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:49:28;60;38;;153;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:51:58;53;42;;135;151134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:54:28;61;40;;154;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:56:59;59;40;;150;150144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T06:59:33;65;44;;165;150906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:02:04;62;42;;156;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:04:33;64;42;;161;150250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:07:01;58;42;;148;150985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:09:32;68;45;;171;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:12:03;60;42;;152;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:14:33;64;43;;158;146658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:17:03;57;41;;148;153636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:19:33;65;42;;165;151280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:22:04;52;41;;132;150124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:24:34;57;40;;142;149275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:27:05;54;42;;136;150322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:29:35;55;42;;141;151337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:32:06;56;44;;142;150995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:34:37;55;43;;138;150123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:37:07;57;44;;144;149715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:39:37;62;45;;158;151923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:42:08;46;45;;117;150131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:44:38;65;47;;164;149902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:47:09;61;47;;154;149667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:49:39;60;47;;154;152003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:52:10;64;47;;161;150240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:54:43;58;46;;146;151008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:57:13;57;47;;145;150335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T07:59:41;59;47;;150;150573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:02:12;58;48;;146;149686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:04:42;65;51;;166;151263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:07:13;59;50;;149;150185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:09:43;55;51;;138;147967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:12:18;59;52;;151;153346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:14:44;60;53;;151;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:17:14;52;52;;131;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:19:45;56;53;;139;148116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:22:16;58;53;;147;151645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:24:46;60;52;;153;152254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:27:17;77;58;;193;149417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:29:47;64;53;;161;150836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:32:18;63;56;;158;150279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:34:48;50;52;;128;150979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:37:19;58;54;;147;150968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:39:52;61;53;;154;149974
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:42:20;65;56;;163;148505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:44:50;55;53;;137;149328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:47:21;55;52;;143;153602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:52:22;66;57;;168;150851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:54:53;55;57;;140;150747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:57:24;61;55;;154;149075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T08:59:55;64;57;;166;153303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:02:25;65;58;;163;149185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:04:55;72;60;;181;150684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:07:25;63;60;;161;151092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:09:57;63;56;;158;150296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:12:27;58;58;;148;150990
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:15:09;61;59;;152;149401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:17:28;58;58;;149;151605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:19:59;53;58;;131;148022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:22:29;49;56;;120;146567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:25:02;58;56;;154;156721
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:27:39;54;61;;138;151122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:30:06;54;57;;136;148805
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:32:30;66;60;;167;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:35:01;59;60;;151;151302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:37:32;63;62;;157;149358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:40:06;63;63;;161;151919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:42:33;52;59;;130;149342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:45:03;63;62;;159;151293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:47:36;48;59;;121;150493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:50:04;60;64;;151;150935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:52:34;60;62;;152;149982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:55:06;66;65;;167;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T09:57:36;61;63;;155;151656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:00:11;57;63;;145;150778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:02:39;63;62;;159;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:05:08;66;65;;167;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:07:38;60;63;;152;151289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:10:09;51;62;;130;151067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:12:39;65;66;;164;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:15:10;60;65;;148;146899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:17:44;56;65;;146;154040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:20:10;64;69;;161;149451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:22:45;73;74;;184;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:25:17;60;68;;153;151651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:27:43;60;71;;151;149914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:30:14;52;71;;133;152181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:32:44;58;72;;147;149887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:35:16;56;72;;143;151220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:37:46;54;72;;136;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:40:16;61;73;;153;150271
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:42:49;61;69;;155;151559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:45:17;73;75;;182;148873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:47:47;63;69;;158;149542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:50:18;52;71;;134;152376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:52:51;62;73;;158;150728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:55:19;61;73;;153;149792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T10:57:50;57;75;;144;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:00:25;60;78;;151;149635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:02:55;60;79;;151;150299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:05:22;58;80;;149;151547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:12:56;59;91;;151;151537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:15:23;60;89;;151;149446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:18:03;59;84;;148;148234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:22:57;58;75;;145;149529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:25:28;61;73;;156;151501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:27:55;60;69;;150;149522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:30:35;69;66;;174;150737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:32:59;60;62;;152;151126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:38:01;62;59;;157;151299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:40:35;59;58;;150;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:45:30;55;55;;139;150428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:48:01;56;53;;142;149812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:50:32;53;52;;134;151589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-15T11:53:04;60;52;;150;149092
