sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:01:27;37.82;31.68;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:04:14;37.68;30.89;55.83;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:07:03;37.60;32.35;40.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:09:51;37.59;32.93;40.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:12:39;37.61;32.35;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:15:27;37.85;32.93;53.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:18:15;37.91;33.44;41.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:21:02;38.70;33.44;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:23:50;38.69;33.90;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:26:40;38.22;34.31;47.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:29:29;38.20;32.93;53.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:32:17;38.13;33.90;41.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:35:05;38.26;33.90;50.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:37:53;38.24;32.93;41.82;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:40:40;42.44;36.91;47.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:43:31;38.92;32.35;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:46:21;38.37;33.44;43.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:49:09;38.00;33.44;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:52:00;38.09;30.89;41.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:54:55;42.89;35.94;47.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T00:57:44;40.81;35.94;50.23;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:00:33;38.89;32.93;51.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:03:22;37.68;32.93;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:06:11;37.84;32.35;53.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:08:59;37.98;32.93;50.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:11:52;37.59;32.35;49.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:14:41;37.63;32.35;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:17:30;40.55;32.93;51.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:20:19;40.62;34.69;44.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:23:10;38.18;32.93;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:28:57;37.62;32.93;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:31:49;37.88;32.93;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:34:47;38.09;32.93;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:37:43;38.24;32.93;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:40:32;37.58;32.35;42.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:43:20;37.55;32.35;42.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:46:15;37.65;31.68;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:49:04;38.89;31.68;46.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:51:58;45.38;32.93;62.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:54:48;37.85;31.68;49.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T01:57:36;37.79;29.92;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:00:25;37.65;32.35;51.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:03:13;38.46;33.55;50.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:06:01;38.08;31.68;51.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:08:50;38.97;33.44;49.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:11:39;42.48;35.94;50.06;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:14:27;48.86;36.69;66.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:17:16;39.90;34.31;44.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:20:04;38.93;34.31;54.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:22:52;39.65;34.69;47.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:28:36;43.74;35.04;58.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:31:28;42.55;35.04;56.81;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:37:13;41.06;34.69;51.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:40:07;46.16;36.20;61.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:42:58;42.60;36.10;54.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:45:46;42.92;36.69;53.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:48:40;47.13;36.91;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:51:28;46.70;35.86;60.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:54:17;49.00;37.32;60.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:57:04;46.99;36.69;65.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T02:59:54;51.98;37.12;67.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:02:43;43.88;35.94;53.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:05:32;47.47;38.21;62.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:08:20;45.63;38.52;53.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:11:08;49.11;37.88;65.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:13:56;49.99;37.70;66.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:16:46;44.95;36.45;58.61;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:19:35;47.21;36.91;61.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:22:23;49.48;36.91;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:25:11;42.78;36.20;58.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:27:59;42.37;37.12;54.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:30:48;58.84;37.32;91.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:33:36;55.40;36.69;76.78;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:36:24;51.79;36.20;74.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:39:12;41.93;35.04;56.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:42:01;47.35;36.69;61.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:44:49;48.87;35.94;65.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:47:37;43.45;35.94;57.62;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:50:25;42.54;35.94;54.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:53:13;47.75;37.52;62.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:56:01;42.71;36.45;56.11;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T03:58:50;50.16;37.52;64.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:01:38;43.36;35.66;55.49;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:05:40;48.83;36.69;76.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:08:27;46.01;36.45;57.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:11:15;54.26;36.69;72.15;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:14:04;46.35;34.69;66.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:16:52;46.15;35.66;65.71;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:19:40;45.63;37.12;64.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:22:29;45.08;36.69;62.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:25:17;47.36;36.91;64.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:28:06;51.19;39.34;67.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:30:54;47.32;38.52;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:33:42;47.70;37.70;60.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:36:30;42.46;36.69;53.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:39:19;45.92;37.70;65.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:42:07;53.99;38.37;77.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:44:55;47.76;38.81;65.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:47:44;44.25;37.52;58.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:50:31;49.28;38.37;64.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:53:19;45.31;37.32;61.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:56:07;51.22;36.45;66.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T04:58:55;47.59;36.45;61.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:01:43;47.85;38.21;63.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:04:31;46.08;37.52;60.53;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:07:20;49.09;37.88;69.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:10:08;49.34;37.52;66.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:12:57;49.72;36.20;69.26;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:15:45;46.26;37.12;65.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:18:34;50.57;37.70;76.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:21:22;52.28;39.70;77.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:24:10;49.76;38.21;63.04;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:26:58;48.95;38.67;65.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:29:47;55.94;39.46;72.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:32:35;48.06;37.88;60.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:35:25;49.57;37.70;68.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:38:15;46.78;38.87;61.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:41:03;44.77;37.70;61.76;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:43:51;47.03;37.70;61.75;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:46:39;46.28;37.32;66.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:49:27;47.13;36.91;63.80;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:52:15;46.78;36.91;60.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:55:03;50.84;37.52;65.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T05:57:51;46.96;36.69;63.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:00:39;45.29;36.91;75.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:03:27;42.17;38.37;52.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:06:15;43.16;36.91;61.36;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:09:04;42.35;36.91;55.51;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:11:53;44.58;37.32;57.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:14:40;47.64;40.80;61.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:17:28;43.84;37.88;57.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:20:16;46.69;37.52;62.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:23:05;48.90;37.88;64.22;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:25:53;42.82;36.45;56.24;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:28:41;41.99;37.32;54.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:31:29;44.85;37.52;58.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:34:17;44.61;37.88;59.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:37:05;47.44;36.20;63.65;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:39:54;43.99;36.69;60.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:42:43;48.63;36.91;69.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:45:31;45.99;36.91;65.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:48:19;52.34;38.81;70.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:51:08;51.92;38.81;81.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:53:56;51.25;38.67;67.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:56:44;45.80;37.32;60.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T06:59:31;45.35;37.32;60.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:02:22;45.40;36.91;60.74;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:05:10;48.43;39.08;64.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:07:58;49.42;39.34;68.66;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:10:47;46.97;37.32;63.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:13:35;47.27;36.20;64.60;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:16:23;55.41;36.69;74.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:19:11;44.99;36.45;63.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:21:59;45.91;36.45;63.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:24:49;48.48;35.94;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:27:37;46.56;35.94;65.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:30:24;44.04;36.69;64.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:33:13;46.89;36.45;64.57;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:36:02;41.84;35.94;62.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:38:50;47.89;36.91;62.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:41:39;47.88;36.77;64.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:44:27;43.13;35.66;63.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:47:14;46.11;36.45;61.64;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:50:02;43.16;35.04;59.30;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:52:50;46.23;36.45;61.34;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:55:39;48.97;37.52;70.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T07:58:28;52.03;36.10;67.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:01:16;49.49;37.12;67.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:04:06;44.38;36.45;63.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:06:54;41.21;35.94;54.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:09:42;39.91;35.04;56.32;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:12:30;48.43;36.20;68.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:15:19;51.96;37.52;72.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:18:07;48.06;35.94;75.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:20:57;41.24;35.94;57.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:23:45;58.52;35.94;84.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:26:33;43.14;35.94;59.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:29:22;49.16;35.94;73.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:32:10;47.58;38.37;72.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:34:58;47.38;37.52;72.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:37:46;42.93;37.88;61.37;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:40:34;41.81;37.88;51.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:43:26;50.57;37.52;65.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:46:16;40.91;34.69;56.87;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:49:55;46.22;37.52;58.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:52:13;47.68;37.52;62.89;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:55:02;47.07;37.88;63.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T08:57:52;47.48;37.12;61.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:00:41;43.76;35.66;59.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:03:29;43.05;36.91;56.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:06:17;49.31;37.32;69.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:09:06;49.90;37.88;74.52;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:11:56;45.18;36.45;60.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:14:46;54.64;37.52;71.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:17:35;46.87;37.12;63.85;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:20:24;44.86;36.91;62.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:23:24;41.14;37.32;51.13;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:26:13;44.62;36.91;59.91;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:29:01;46.68;38.05;61.40;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:31:51;42.64;38.67;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:34:39;41.48;36.20;56.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:37:29;45.30;36.20;63.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:40:17;49.52;39.21;74.00;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:43:08;60.35;37.12;85.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:45:56;49.19;36.69;68.18;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:48:44;47.62;37.88;62.86;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:51:32;44.74;35.94;61.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:54:21;48.42;34.31;64.45;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:57:10;43.09;37.12;56.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T09:59:59;45.06;36.69;62.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:02:57;52.25;39.08;66.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:05:47;48.91;37.32;63.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:08:38;54.20;36.45;72.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:11:28;45.32;35.66;67.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:14:17;45.22;37.70;65.21;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:17:06;50.29;35.36;70.50;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:19:57;46.01;35.66;62.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:22:53;43.19;36.69;60.05;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:25:52;43.65;37.70;52.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:28:42;50.63;36.91;67.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:31:32;55.89;38.81;74.67;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:34:20;48.35;37.70;67.55;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:37:09;44.16;36.69;61.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:39:58;47.13;38.37;63.08;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:42:48;48.56;38.52;67.88;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:45:37;47.63;37.70;62.17;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:48:26;49.56;36.20;74.16;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:51:16;50.36;38.67;75.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:54:05;44.04;36.91;59.48;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:56:56;44.14;37.32;60.47;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T10:59:44;41.65;35.94;54.28;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:02:37;48.85;36.69;65.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:05:25;47.50;37.35;63.98;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:11:01;43.15;36.69;68.59;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:22:37;41.44;36.45;60.19;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:25:30;48.65;35.36;66.42;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:28:22;44.81;36.45;60.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:31:10;43.96;37.12;61.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:33:58;44.96;37.70;60.09;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:36:51;46.27;36.20;60.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:39:39;45.10;38.95;60.03;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:42:27;46.13;40.13;63.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:45:15;44.16;39.81;58.14;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:48:05;48.42;43.81;63.10;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:50:54;52.30;44.19;67.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:53:42;49.68;42.93;57.63;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:56:30;51.39;42.09;62.79;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T11:59:18;51.30;38.81;68.96;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:02:08;49.42;37.70;64.33;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:04:57;47.83;38.81;62.12;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:07:45;49.84;39.92;65.01;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:10:38;51.74;38.21;67.68;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:13:26;51.72;37.70;65.25;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:16:15;51.26;36.69;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:19:03;45.44;36.45;60.07;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:21:52;48.20;40.13;65.54;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:24:41;49.49;40.62;62.73;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:27:30;46.34;41.14;62.69;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:30:18;45.58;42.88;57.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:33:08;48.24;41.75;60.97;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:35:56;46.40;40.23;61.44;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:38:47;44.03;38.67;58.46;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:41:36;42.35;38.81;56.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:44:25;50.50;36.69;65.41;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:47:13;46.19;37.70;63.35;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:50:05;54.84;37.52;72.93;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:52:59;47.58;37.52;64.02;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:55:48;48.78;36.69;63.31;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T12:58:37;47.95;37.12;63.56;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:01:25;47.39;36.45;63.39;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:04:15;49.53;35.94;67.99;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:07:04;47.43;36.91;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:10:06;47.50;36.20;63.70;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:12:55;48.38;35.94;64.43;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:15:43;47.44;36.91;69.90;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:18:31;47.99;36.20;63.27;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:21:20;46.35;35.94;62.84;;
46920;Laerm;61898;52.09949958;10.65666586;2023-05-15T13:24:09;46.61;35.66;63.18;;
