sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:01:27;19;0;;48;149473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:03:57;16;0;;42;148309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:06:27;19;0;;47;143724
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:08:57;22;3333;;59;159755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:11:28;21;0;;53;145838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:13:58;24;0;;61;151841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:16:28;19;0;;49;153751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:18:58;36;3333;;90;149092
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:21:29;25;0;;62;146281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:23:59;24;0;;62;149846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:26:30;21;0;;51;142507
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:29:00;21;3333;;60;164852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:31:30;21;0;;54;147379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:34:00;18;0;;47;148972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:36:31;16;0;;43;152621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:39:01;24;3333;;62;150366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:41:31;21;0;;54;149513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:44:03;19;0;;48;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:46:33;20;0;;53;153460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:49:04;27;3333;;69;148520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:51:33;22;0;;56;150733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:54:04;22;0;;56;149824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:56:34;18;0;;47;152368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T00:59:05;22;3333;;56;148861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:01:35;22;0;;57;150286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:04:06;21;0;;55;150531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:06:36;21;0;;55;151581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:09:07;27;3333;;69;150049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:11:37;25;0;;64;151493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:14:08;19;0;;48;144530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:16:38;21;0;;55;156533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:19:08;17;3333;;44;149114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:21:49;16;0;;40;148553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:31:40;22;0;;55;148682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:34:11;22;0;;55;148213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:36:42;18;0;;48;152926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:39:12;20;3333;;51;145943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:41:49;18;0;;48;156540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:44:14;21;0;;54;148452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:46:44;24;0;;61;151858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:49:15;20;3333;;52;150003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:51:46;21;0;;54;153118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:54:15;20;0;;51;146174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:56:46;20;0;;51;146658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T01:59:17;21;3333;;57;157870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:01:47;16;0;;42;149648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:04:18;20;0;;50;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:06:50;24;0;;62;153398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:09:19;23;3333;;60;150106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:11:49;26;0;;65;147165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:14:20;20;0;;50;148654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:16:50;21;0;;57;155954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:19:20;19;3333;;48;145141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:21:50;22;0;;58;153761
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:24:20;24;0;;60;148953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:27:01;24;0;;62;152191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:29:27;22;3333;;54;145540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:31:58;22;0;;57;153535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:34:38;22;0;;58;152818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:36:52;21;0;;53;148197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:39:24;29;3333;;74;150870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:41:54;19;0;;48;149942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:44:25;18;0;;47;152087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:46:55;22;0;;56;150209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:49:25;14;3333;;36;149998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:51:56;27;0;;64;140206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:54:26;22;0;;59;157183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:56:56;21;0;;55;154160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T02:59:26;16;3333;;40;149715
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:01:56;23;0;;58;145735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:04:26;17;0;;46;155792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:06:56;20;0;;52;150098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:09:27;22;3333;;55;149368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:11:57;19;0;;48;145687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:14:27;23;0;;59;151571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:16:57;22;0;;58;152726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:19:27;22;3333;;56;146310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:21:57;16;0;;42;155068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:24:28;25;0;;65;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:26:58;20;0;;51;150315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:29:28;22;0;;56;149756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:31:58;20;3333;;50;144748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:34:28;18;0;;47;154221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:36:58;19;0;;47;148089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:39:28;22;0;;58;153597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:41:58;24;3333;;61;150146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:44:29;24;0;;58;144122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:46:59;16;0;;43;153038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:49:29;24;0;;63;151718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:51:59;24;3333;;63;152140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:54:29;22;0;;55;148268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:57:00;21;0;;54;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T03:59:30;21;0;;54;149897
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:02:01;26;3333;;65;149086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:04:31;18;0;;46;151398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:07:01;26;0;;62;139437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:09:32;20;0;;55;164638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:12:02;19;3333;;47;143027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:14:33;16;0;;43;157884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:17:03;20;0;;48;143301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:19:33;22;0;;59;156680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:22:03;29;3333;;75;150066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:24:33;20;0;;49;141191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:27:04;20;0;;54;158353
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:29:34;27;0;;67;145773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:32:04;18;3333;;43;140911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:34:34;24;0;;66;164645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:37:04;20;0;;49;146816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:39:34;19;0;;50;151720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:42:05;23;3333;;59;151114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:44:35;19;0;;49;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:47:05;21;0;;54;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:49:35;19;0;;48;151436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:52:05;20;3333;;52;149341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:54:36;17;0;;43;146940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:57:06;21;0;;54;152065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T04:59:36;19;0;;49;153271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:02:07;21;3333;;52;144454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:04:37;28;0;;72;152186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:07:07;12;0;;33;152350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:09:38;16;0;;41;151321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:12:09;24;3333;;63;151329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:14:44;18;0;;46;151183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:17:10;22;0;;57;150003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:19:41;25;0;;62;147365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:22:11;24;3333;;60;149541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:27:11;20;0;;49;140070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:29:41;20;0;;55;160144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:32:11;26;3333;;66;151328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:34:42;25;0;;62;146128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:37:12;27;0;;65;142106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:39:42;20;0;;55;161275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:42:12;26;3333;;67;151253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:44:42;21;0;;52;146524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:47:12;15;0;;39;150322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:49:44;22;0;;56;149574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:52:15;25;3333;;60;143858
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:57:18;25;3333;;65;151257
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T05:59:49;20;0;;51;150009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:02:18;17;0;;42;147106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:04:48;21;0;;53;150903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:07:18;24;3333;;62;152325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:09:49;21;0;;54;147815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:12:19;17;0;;43;146981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:14:49;22;0;;57;149079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:17:19;17;3333;;44;153776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:19:49;27;0;;64;140731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:22:19;23;0;;65;162586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:24:49;21;0;;48;136779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:27:20;16;3333;;43;159659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:29:50;16;0;;42;153035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:32:20;21;0;;52;148109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:34:51;23;0;;60;153549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:37:21;26;3333;;65;146653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:39:51;21;0;;52;145854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:42:21;19;0;;51;156935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:44:51;17;0;;43;147682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:47:21;19;3333;;46;142167
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:49:52;25;0;;69;160236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:52:22;17;0;;44;149459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:54:52;20;0;;52;150299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:57:22;25;3333;;58;138830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T06:59:52;14;0;;38;161953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:02:22;16;0;;41;145463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:04:53;19;0;;50;157230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:07:23;16;3333;;40;149440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:09:53;8;0;;22;146756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:12:23;26;0;;63;144571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:14:53;21;0;;56;157231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:17:24;19;3333;;49;151448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:19:54;24;0;;61;150391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:22:25;23;0;;59;150735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:24:55;21;0;;52;142918
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:27:26;20;3333;;53;156254
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:29:56;15;0;;38;147565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:32:26;18;0;;47;154364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:34:56;23;0;;58;150527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:37:26;20;3333;;52;149559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:39:56;24;0;;60;148668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:42:26;17;0;;44;152476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:44:56;30;0;;76;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:47:26;19;3333;;46;144932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:49:57;20;0;;52;154047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:52:27;22;0;;57;150757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:54:57;20;0;;52;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:57:28;19;3333;;48;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T07:59:58;23;0;;57;144634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:02:28;19;0;;49;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:04:58;16;0;;42;153880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:07:30;23;3333;;59;152283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:09:59;18;0;;47;149253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:12:29;25;0;;61;141899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:14:59;24;0;;65;159936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:17:30;25;3333;;64;151160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:20:00;22;0;;55;147542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:22:30;23;0;;59;147748
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:25:03;23;0;;58;148709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:27:30;22;3333;;59;154018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:30:01;17;0;;45;152903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:32:32;18;0;;44;141131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:35:02;21;0;;58;160348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:37:32;25;3333;;63;150395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:40:05;20;0;;50;148469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:42:42;24;0;;60;149447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:45:11;20;0;;52;151195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:47:36;26;3333;;64;146049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:50:05;21;0;;56;154234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:52:35;24;0;;62;152783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:55:06;25;0;;64;151084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T08:57:36;20;3333;;51;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:00:09;24;0;;60;148228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:05:22;24;3333;;60;148069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:07:41;20;0;;51;151579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:10:12;18;0;;46;150847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:12:43;24;0;;61;147788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:15:16;23;3333;;61;154961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:17:44;17;0;;45;151191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:20:29;14;0;;36;149907
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:22:44;19;0;;48;146948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:25:30;25;3333;;64;152971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:27:45;21;0;;53;148958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:30:16;22;0;;56;150796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:32:47;17;0;;45;151781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:35:26;16;3333;;40;147219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:37:56;26;0;;68;154305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:40:19;22;0;;57;152175
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:42:51;18;0;;47;149221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:45:20;17;3333;;43;143372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:47:50;18;0;;47;154171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:50:21;17;0;;45;151433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:52:51;21;0;;55;153732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:55:21;22;3333;;55;148367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T09:58:07;20;0;;52;149827
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:00:22;23;0;;60;152703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:02:52;22;0;;54;141557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:05:26;19;3333;;53;159449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:07:55;13;0;;34;151661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:10:25;28;0;;69;147032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:12:56;21;0;;54;153104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:15:26;25;3333;;65;150101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:17:56;19;0;;47;146963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:20:26;21;0;;55;154287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:22:57;27;0;;69;148183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:25:44;18;3333;;47;153090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:27:57;27;0;;67;148451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:30:28;33;0;;85;151990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:32:58;20;0;;49;140381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:35:28;23;3333;;62;159743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:37:58;22;0;;55;146522
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:40:29;22;0;;56;152313
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:43:02;23;0;;57;144497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:45:30;17;3333;;46;157729
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:48:00;18;0;;46;151385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:50:31;20;0;;52;148837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:53:01;21;0;;53;151179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:55:31;27;3333;;66;144732
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T10:58:01;22;0;;53;143067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:00:32;20;0;;56;163472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:03:02;14;0;;34;144952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:10:36;19;0;;50;151950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:13:04;19;0;;50;150100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:15:44;28;3333;;71;150752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:18:05;31;0;;80;151079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:20:39;26;0;;61;137085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:23:06;24;0;;67;162968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:25:36;18;3333;;46;150801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:28:14;23;0;;57;148215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:30:37;18;0;;48;151675
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:33:11;20;0;;51;146681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:35:43;21;3333;;55;154052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:40:48;19;0;;47;146805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:43:25;24;0;;63;153696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:45:39;24;3333;;61;148709
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:48:11;25;0;;65;150079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:50:41;22;0;;57;151905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:53:11;22;0;;56;151491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:55:43;28;3333;;70;148355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T11:58:14;20;0;;51;147343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:00:43;27;0;;71;155656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:03:22;22;0;;54;145752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:05:43;26;3333;;69;154261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:08:14;20;0;;48;141751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:10:44;27;0;;72;156666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:13:16;20;0;;51;151159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:15:46;20;3333;;53;153864
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:18:16;26;0;;65;148785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:20:52;19;0;;50;151255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:23:19;23;0;;56;142693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-15T12:25:48;22;3333;;59;157577
