sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-05-15T00:29:13;1142.86;662844.00;2.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T00:34:10;1577.81;912341.00;3.04;82.49;47284.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-15T00:36:38;202.33;116663.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T01:52:44;1071.71;621702.00;2.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T03:20:15;1578.44;912702.00;3.04;158.71;91391.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-15T04:02:36;1823.09;1051042.00;3.50;32.85;18605.00;0.06
107;PPD42NS;49;48.530;9.200;2023-05-15T04:05:04;1434.61;830637.00;2.77;24.05;13523.00;0.05
107;PPD42NS;49;48.530;9.200;2023-05-15T04:12:27;1758.58;1014729.00;3.38;120.09;69032.00;0.23
107;PPD42NS;49;48.530;9.200;2023-05-15T04:17:22;1926.75;1109125.00;3.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T04:24:51;2182.32;1250788.00;4.17;214.09;123483.00;0.41
107;PPD42NS;49;48.530;9.200;2023-05-15T04:29:46;1918.97;1104776.00;3.68;249.95;144281.00;0.48
107;PPD42NS;49;48.530;9.200;2023-05-15T06:38:00;1858.80;1071089.00;3.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T06:42:59;1532.97;886812.00;2.96;36.24;20562.00;0.07
107;PPD42NS;49;48.530;9.200;2023-05-15T06:57:59;1247.24;723056.00;2.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:02:54;1398.77;810114.00;2.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:07:49;852.14;494373.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:10:16;607.62;352185.00;1.17;4.59;2291.00;0.01
107;PPD42NS;49;48.530;9.200;2023-05-15T07:12:44;445.56;257916.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:28:03;1065.84;618304.00;2.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:32:59;1052.12;610366.00;2.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:38:00;975.65;566057.00;1.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:40:29;444.19;257114.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:42:56;301.25;174056.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:45:24;475.18;275137.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:47:51;105.27;60460.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:50:18;331.57;191663.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:52:46;339.17;196078.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:55:13;232.73;134293.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T07:57:43;134.98;77653.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:00:10;29.99;16954.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:02:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:05:05;57.10;32612.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:07:33;282.39;163103.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:10:00;89.84;51537.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:14:58;236.45;136450.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:19:58;759.22;440370.00;1.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:22:25;1.65;592.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:24:54;92.70;53187.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:27:22;112.05;64379.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:29:49;73.15;41885.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:32:18;45.19;25732.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:34:45;195.49;112700.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:37:12;91.15;52292.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:39:39;130.48;75045.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:42:07;54.03;30834.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:44:39;68.05;38935.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:47:07;9.79;5291.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:49:42;16.52;9175.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:52:15;107.08;61507.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:54:42;34.70;19668.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:57:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T08:59:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:02:05;304.59;175995.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:04:32;211.38;121914.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:07:00;257.60;148718.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:12:02;508.45;294493.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:17:02;398.88;230775.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:19:29;60.91;34809.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:21:59;17.65;9830.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:24:42;13.06;7181.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:27:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:29:39;142.78;82167.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:34:41;785.99;455935.00;1.52;17.11;9518.00;0.03
107;PPD42NS;49;48.530;9.200;2023-05-15T09:42:09;429.69;248685.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:44:39;305.22;176358.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:47:07;109.95;63168.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:49:35;94.74;54370.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:52:02;182.26;105036.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:54:33;96.79;55556.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:57:06;20.36;11390.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T09:59:37;66.58;38086.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T10:12:38;803.62;466181.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T10:30:08;905.88;525581.00;1.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T11:32:10;683.32;396225.00;1.32;130.09;74819.00;0.25
107;PPD42NS;49;48.530;9.200;2023-05-15T11:42:23;972.09;563998.00;1.88;140.26;80705.00;0.27
107;PPD42NS;49;48.530;9.200;2023-05-15T11:44:50;309.59;178896.00;0.60;146.10;84088.00;0.28
107;PPD42NS;49;48.530;9.200;2023-05-15T13:31:27;483.27;279847.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T13:36:21;375.78;217347.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T13:41:16;322.48;186380.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T13:43:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T13:46:11;71.04;40668.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T13:48:40;86.24;49455.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T13:56:09;454.34;263019.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T13:58:37;163.28;94038.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T14:01:04;806.08;467610.00;1.56;261.17;150790.00;0.50
107;PPD42NS;49;48.530;9.200;2023-05-15T14:03:32;158.79;91437.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T14:06:00;242.44;139926.00;0.47;87.47;50163.00;0.17
107;PPD42NS;49;48.530;9.200;2023-05-15T14:18:22;376.35;217680.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T15:03:33;1665.06;961871.00;3.21;23.29;13085.00;0.04
107;PPD42NS;49;48.530;9.200;2023-05-15T17:04:39;882.96;512276.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:07:06;77.48;44388.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:09:33;142.11;81778.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:12:00;134.10;77142.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:14:27;90.11;51690.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:16:56;151.44;87183.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:24:21;636.27;368853.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:26:48;326.05;188456.00;0.63;83.57;47908.00;0.16
107;PPD42NS;49;48.530;9.200;2023-05-15T17:31:49;651.79;377885.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:36:47;856.26;496770.00;1.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:44:13;673.97;390790.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T17:49:13;916.28;531620.00;1.77;32.08;18160.00;0.06
107;PPD42NS;49;48.530;9.200;2023-05-15T19:11:15;1865.88;1075058.00;3.58;154.94;89206.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-15T23:04:39;915.82;531353.00;1.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T23:26:55;834.61;484190.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-05-15T23:44:16;1043.86;605585.00;2.02;155.55;89559.00;0.30
107;PPD42NS;49;48.530;9.200;2023-05-15T23:51:38;1343.68;778515.00;2.60;160.06;92175.00;0.31
