sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-05-15T00:00:10;13.83;12.02;8.40;3.74;30.56;30.39;29.55;24.82;15.01;0.98
59652;SPS30;45954;49.768;8.636;2023-05-15T00:02:37;12.06;10.51;7.43;3.44;28.01;27.87;27.15;23.12;14.46;0.97
59652;SPS30;45954;49.768;8.636;2023-05-15T00:05:04;13.08;11.44;8.17;3.92;31.88;31.73;30.97;26.68;17.18;0.94
59652;SPS30;45954;49.768;8.636;2023-05-15T00:07:31;13.64;11.96;8.59;4.22;34.30;34.14;33.36;28.95;18.96;0.93
59652;SPS30;45954;49.768;8.636;2023-05-15T00:09:58;16.08;14.08;10.07;4.88;39.69;39.51;38.58;33.33;21.62;0.97
59652;SPS30;45954;49.768;8.636;2023-05-15T00:12:24;11.63;10.14;7.16;3.31;26.99;26.85;26.16;22.26;13.92;0.99
59652;SPS30;45954;49.768;8.636;2023-05-15T00:14:50;12.52;10.91;7.68;3.51;28.64;28.50;27.75;23.53;14.57;0.98
59652;SPS30;45954;49.768;8.636;2023-05-15T00:17:16;8.47;7.42;5.33;2.61;21.26;21.16;20.68;17.93;11.74;0.91
59652;SPS30;45954;49.768;8.636;2023-05-15T00:19:42;9.90;8.70;6.29;3.15;25.57;25.46;24.90;21.74;14.44;0.89
59652;SPS30;45954;49.768;8.636;2023-05-15T00:22:08;11.40;9.99;7.18;3.52;28.66;28.53;27.87;24.18;15.84;0.90
59652;SPS30;45954;49.768;8.636;2023-05-15T00:24:34;11.92;10.43;7.47;3.62;29.42;29.28;28.59;24.70;16.02;0.94
59652;SPS30;45954;49.768;8.636;2023-05-15T00:27:00;14.52;12.67;8.97;4.19;34.12;33.95;33.09;28.25;17.80;0.98
59652;SPS30;45954;49.768;8.636;2023-05-15T00:29:26;17.79;15.35;10.47;4.23;34.69;34.47;33.34;26.99;14.71;1.12
59652;SPS30;45954;49.768;8.636;2023-05-15T00:31:52;15.91;13.75;9.43;3.90;31.93;31.73;30.73;25.11;14.06;1.08
59652;SPS30;45954;49.768;8.636;2023-05-15T00:34:18;11.92;10.31;7.09;2.97;24.32;24.17;23.43;19.24;10.93;1.06
59652;SPS30;45954;49.768;8.636;2023-05-15T00:36:46;15.23;13.25;9.29;4.20;34.23;34.05;33.14;27.97;17.13;0.99
59652;SPS30;45954;49.768;8.636;2023-05-15T00:39:12;16.26;14.22;10.15;4.86;39.59;39.40;38.46;33.12;21.32;0.96
59652;SPS30;45954;49.768;8.636;2023-05-15T00:41:38;12.00;10.49;7.49;3.59;29.19;29.05;28.35;24.41;15.70;0.97
59652;SPS30;45954;49.768;8.636;2023-05-15T00:44:05;25.38;21.97;15.17;6.44;52.70;52.39;50.82;41.95;24.19;1.07
59652;SPS30;45954;49.768;8.636;2023-05-15T00:46:33;34.37;29.49;19.75;7.36;60.61;60.17;57.92;45.27;22.02;1.19
59652;SPS30;45954;49.768;8.636;2023-05-15T00:49:02;32.19;27.53;18.23;6.43;53.04;52.62;50.47;38.41;16.90;1.26
59652;SPS30;45954;49.768;8.636;2023-05-15T00:51:30;41.64;35.56;23.44;8.08;66.77;66.22;63.42;47.71;20.03;1.28
59652;SPS30;45954;49.768;8.636;2023-05-15T00:53:57;16.97;14.53;9.67;3.49;28.74;28.52;27.40;21.08;9.69;1.20
59652;SPS30;45954;49.768;8.636;2023-05-15T00:56:24;17.62;15.19;10.33;4.13;33.88;33.66;32.53;26.21;14.09;1.09
59652;SPS30;45954;49.768;8.636;2023-05-15T00:58:52;13.00;11.29;7.88;3.49;28.47;28.32;27.53;23.07;13.86;1.01
59652;SPS30;45954;49.768;8.636;2023-05-15T01:01:19;24.18;20.96;14.53;6.26;51.20;50.90;49.41;41.02;24.04;1.06
59652;SPS30;45954;49.768;8.636;2023-05-15T01:03:45;27.75;23.78;15.87;5.82;47.93;47.57;45.74;35.47;16.78;1.21
59652;SPS30;45954;49.768;8.636;2023-05-15T01:06:11;19.50;16.75;11.25;4.26;35.01;34.76;33.49;26.35;13.11;1.13
59652;SPS30;45954;49.768;8.636;2023-05-15T01:08:56;10.21;8.86;6.17;2.70;22.04;21.91;21.29;17.77;10.56;1.01
59652;SPS30;45954;49.768;8.636;2023-05-15T01:11:31;14.54;12.67;8.94;4.12;33.57;33.40;32.53;27.65;17.23;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T01:14:04;15.48;13.54;9.67;4.64;37.76;37.58;36.68;31.60;20.36;0.91
59652;SPS30;45954;49.768;8.636;2023-05-15T01:16:32;12.28;10.78;7.81;3.92;31.85;31.71;31.02;27.10;18.05;0.87
59652;SPS30;45954;49.768;8.636;2023-05-15T01:19:00;12.30;10.85;7.94;4.13;33.48;33.35;32.67;28.84;19.65;0.88
59652;SPS30;45954;49.768;8.636;2023-05-15T01:27:38;15.14;13.21;9.36;4.37;35.58;35.40;34.51;29.46;18.56;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T01:35:49;7.50;6.71;5.13;3.01;24.36;24.28;23.92;21.82;15.92;0.68
59652;SPS30;45954;49.768;8.636;2023-05-15T01:38:39;11.16;9.90;7.39;4.07;32.96;32.84;32.25;28.93;20.41;0.79
59652;SPS30;45954;49.768;8.636;2023-05-15T01:41:33;12.40;10.90;7.90;3.98;32.36;32.22;31.52;27.58;18.42;0.86
59652;SPS30;45954;49.768;8.636;2023-05-15T01:44:16;15.19;13.25;9.36;4.34;35.38;35.20;34.30;29.22;18.31;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T01:46:54;15.93;13.93;9.94;4.77;38.83;38.65;37.72;32.50;20.93;0.91
59652;SPS30;45954;49.768;8.636;2023-05-15T01:49:27;12.30;10.80;7.82;3.93;31.92;31.78;31.09;27.17;18.09;0.89
59652;SPS30;45954;49.768;8.636;2023-05-15T01:52:13;12.52;11.05;8.12;4.27;34.68;34.54;33.86;30.00;20.60;0.87
59652;SPS30;45954;49.768;8.636;2023-05-15T01:54:54;12.22;10.76;7.85;4.05;32.89;32.75;32.08;28.25;19.15;0.87
59652;SPS30;45954;49.768;8.636;2023-05-15T01:57:22;11.21;9.89;7.26;3.80;30.85;30.73;30.12;26.65;18.25;0.83
59652;SPS30;45954;49.768;8.636;2023-05-15T01:59:51;9.45;8.34;6.12;3.20;25.98;25.87;25.36;22.43;15.35;0.86
59652;SPS30;45954;49.768;8.636;2023-05-15T02:02:19;12.25;10.78;7.85;4.02;32.62;32.48;31.80;27.94;18.84;0.89
59652;SPS30;45954;49.768;8.636;2023-05-15T02:04:48;11.61;10.22;7.46;3.85;31.25;31.12;30.48;26.85;18.20;0.87
59652;SPS30;45954;49.768;8.636;2023-05-15T02:07:16;8.31;7.37;5.48;3.00;24.28;24.19;23.75;21.26;14.93;0.84
59652;SPS30;45954;49.768;8.636;2023-05-15T02:09:42;11.23;9.92;7.31;3.87;31.43;31.30;30.70;27.25;18.80;0.88
59652;SPS30;45954;49.768;8.636;2023-05-15T02:12:09;14.07;12.38;9.02;4.61;37.47;37.32;36.53;32.11;21.66;0.91
59652;SPS30;45954;49.768;8.636;2023-05-15T02:14:36;10.06;8.87;6.49;3.38;27.42;27.31;26.76;23.63;16.11;0.87
59652;SPS30;45954;49.768;8.636;2023-05-15T02:17:05;10.45;9.28;6.95;3.87;31.34;31.23;30.68;27.60;19.58;0.82
59652;SPS30;45954;49.768;8.636;2023-05-15T02:19:31;8.70;7.74;5.82;3.27;26.45;26.36;25.91;23.36;16.66;0.81
59652;SPS30;45954;49.768;8.636;2023-05-15T02:21:57;13.23;11.68;8.57;4.49;36.46;36.31;35.59;31.50;21.58;0.86
59652;SPS30;45954;49.768;8.636;2023-05-15T02:24:23;14.75;12.88;9.17;4.35;35.42;35.25;34.38;29.51;18.84;0.92
59652;SPS30;45954;49.768;8.636;2023-05-15T02:29:44;10.55;9.29;6.77;3.48;28.22;28.11;27.52;24.21;16.36;0.88
59652;SPS30;45954;49.768;8.636;2023-05-15T02:38:18;9.40;8.29;6.07;3.17;25.74;25.63;25.12;22.20;15.17;0.83
59652;SPS30;45954;49.768;8.636;2023-05-15T02:40:54;11.33;9.97;7.25;3.71;30.10;29.97;29.34;25.77;17.36;0.84
59652;SPS30;45954;49.768;8.636;2023-05-15T02:43:22;17.14;14.95;10.58;4.92;40.14;39.93;38.92;33.20;20.88;0.93
59652;SPS30;45954;49.768;8.636;2023-05-15T02:45:49;27.04;23.33;15.93;6.46;52.96;52.62;50.91;41.27;22.59;1.07
59652;SPS30;45954;49.768;8.636;2023-05-15T02:48:17;13.92;12.06;8.35;3.58;29.28;29.11;28.25;23.40;13.63;1.01
59652;SPS30;45954;49.768;8.636;2023-05-15T02:50:43;21.44;18.64;13.06;5.86;47.85;47.59;46.30;39.00;23.76;0.99
59652;SPS30;45954;49.768;8.636;2023-05-15T02:53:09;24.74;21.30;14.45;5.70;46.79;46.48;44.89;35.98;19.01;1.12
59652;SPS30;45954;49.768;8.636;2023-05-15T02:55:38;19.98;17.26;11.85;4.91;40.22;39.97;38.72;31.66;17.78;1.08
59652;SPS30;45954;49.768;8.636;2023-05-15T02:58:05;16.53;14.35;9.99;4.38;35.75;35.55;34.54;28.84;17.17;1.01
59652;SPS30;45954;49.768;8.636;2023-05-15T03:00:31;17.18;14.99;10.62;4.96;40.39;40.19;39.17;33.45;21.08;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T03:02:57;21.98;18.97;12.95;5.26;43.14;42.86;41.47;33.64;18.45;1.08
59652;SPS30;45954;49.768;8.636;2023-05-15T03:05:22;13.20;11.44;7.92;3.40;27.82;27.66;26.85;22.26;13.00;0.99
59652;SPS30;45954;49.768;8.636;2023-05-15T03:07:48;10.41;9.10;6.48;3.09;25.14;25.01;24.41;20.98;13.44;0.90
59652;SPS30;45954;49.768;8.636;2023-05-15T03:10:14;13.42;11.81;8.60;4.39;35.68;35.53;34.78;30.56;20.59;0.83
59652;SPS30;45954;49.768;8.636;2023-05-15T03:12:40;10.78;9.50;6.94;3.59;29.13;29.01;28.42;25.05;17.01;0.83
59652;SPS30;45954;49.768;8.636;2023-05-15T03:15:06;19.95;17.35;12.14;5.44;44.39;44.15;42.95;36.15;21.97;0.96
59652;SPS30;45954;49.768;8.636;2023-05-15T03:17:32;13.73;11.93;8.33;3.70;30.23;30.07;29.23;24.54;14.81;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T03:19:58;16.09;14.04;9.96;4.68;38.09;37.91;36.96;31.61;20.01;0.91
59652;SPS30;45954;49.768;8.636;2023-05-15T03:22:24;22.97;19.93;13.85;6.03;49.26;48.98;47.57;39.64;23.45;0.98
59652;SPS30;45954;49.768;8.636;2023-05-15T03:24:50;14.28;12.32;8.43;3.45;28.23;28.06;27.15;22.08;12.20;1.01
59652;SPS30;45954;49.768;8.636;2023-05-15T03:27:16;14.84;12.94;9.14;4.23;34.47;34.30;33.42;28.44;17.79;0.92
59652;SPS30;45954;49.768;8.636;2023-05-15T03:29:42;26.95;23.27;15.93;6.52;53.46;53.12;51.42;41.85;23.18;1.04
59652;SPS30;45954;49.768;8.636;2023-05-15T03:32:08;37.21;31.87;21.23;7.70;63.43;62.95;60.49;46.67;21.66;1.15
59652;SPS30;45954;49.768;8.636;2023-05-15T03:34:34;36.42;31.11;20.50;7.06;58.36;57.88;55.43;41.69;17.48;1.21
59652;SPS30;45954;49.768;8.636;2023-05-15T03:37:01;29.86;25.57;17.01;6.14;50.58;50.20;48.22;37.11;17.06;1.15
59652;SPS30;45954;49.768;8.636;2023-05-15T03:39:26;19.88;17.13;11.64;4.63;37.98;37.73;36.46;29.32;15.65;1.08
59652;SPS30;45954;49.768;8.636;2023-05-15T03:41:52;28.99;24.94;16.86;6.55;53.77;53.40;51.53;41.02;21.22;1.09
59652;SPS30;45954;49.768;8.636;2023-05-15T03:44:18;13.03;11.29;7.81;3.35;27.42;27.26;26.46;21.93;12.79;1.01
59652;SPS30;45954;49.768;8.636;2023-05-15T03:46:45;14.85;12.95;9.17;4.27;34.79;34.62;33.74;28.79;18.11;0.97
59652;SPS30;45954;49.768;8.636;2023-05-15T03:49:11;9.97;8.73;6.24;3.01;24.48;24.36;23.79;20.52;13.27;0.94
59652;SPS30;45954;49.768;8.636;2023-05-15T03:51:36;20.37;17.70;12.37;5.50;44.93;44.69;43.45;36.49;22.04;0.99
59652;SPS30;45954;49.768;8.636;2023-05-15T03:54:02;13.39;11.67;8.23;3.78;30.82;30.66;29.86;25.36;15.77;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T03:56:30;14.81;12.96;9.25;4.44;36.10;35.93;35.07;30.21;19.45;0.92
59652;SPS30;45954;49.768;8.636;2023-05-15T03:58:57;13.30;11.64;8.34;4.05;32.96;32.81;32.04;27.71;18.01;0.91
59652;SPS30;45954;49.768;8.636;2023-05-15T04:01:23;18.00;15.73;11.20;5.33;43.41;43.20;42.15;36.22;23.19;0.93
59652;SPS30;45954;49.768;8.636;2023-05-15T04:03:49;30.78;26.51;17.99;7.11;58.35;57.96;55.99;44.91;23.79;1.08
59652;SPS30;45954;49.768;8.636;2023-05-15T04:06:15;19.03;16.35;11.02;4.21;34.65;34.40;33.17;26.23;13.28;1.08
59652;SPS30;45954;49.768;8.636;2023-05-15T04:08:41;13.09;11.35;7.87;3.40;27.76;27.60;26.80;22.26;13.06;0.97
59652;SPS30;45954;49.768;8.636;2023-05-15T04:11:08;15.28;13.34;9.47;4.45;36.24;36.06;35.16;30.09;19.06;0.90
59652;SPS30;45954;49.768;8.636;2023-05-15T04:13:36;15.26;13.31;9.41;4.36;35.57;35.39;34.48;29.38;18.42;0.90
59652;SPS30;45954;49.768;8.636;2023-05-15T04:16:02;12.50;10.96;7.88;3.89;31.60;31.45;30.74;26.71;17.55;0.89
59652;SPS30;45954;49.768;8.636;2023-05-15T04:18:28;15.97;14.03;10.17;5.12;41.62;41.44;40.54;35.46;23.67;0.89
59652;SPS30;45954;49.768;8.636;2023-05-15T04:20:54;23.21;20.16;14.07;6.22;50.82;50.54;49.13;41.17;24.74;1.00
59652;SPS30;45954;49.768;8.636;2023-05-15T04:23:20;26.21;22.53;15.18;5.81;47.74;47.41;45.71;36.15;18.31;1.13
59652;SPS30;45954;49.768;8.636;2023-05-15T04:25:46;31.28;26.84;17.98;6.71;55.20;54.79;52.75;41.24;20.07;1.13
59652;SPS30;45954;49.768;8.636;2023-05-15T04:28:12;31.58;27.07;18.08;6.65;54.75;54.34;52.26;40.59;19.29;1.17
59652;SPS30;45954;49.768;8.636;2023-05-15T04:30:38;34.78;29.76;19.74;7.03;57.97;57.51;55.20;42.20;18.92;1.21
59652;SPS30;45954;49.768;8.636;2023-05-15T04:33:05;45.30;38.67;25.45;8.70;71.91;71.31;68.26;51.12;21.06;1.25
59652;SPS30;45954;49.768;8.636;2023-05-15T04:35:31;38.36;32.76;21.58;7.41;61.26;60.75;58.16;43.67;18.19;1.24
59652;SPS30;45954;49.768;8.636;2023-05-15T04:37:57;36.87;31.53;20.87;7.34;60.61;60.13;57.66;43.84;19.22;1.21
59652;SPS30;45954;49.768;8.636;2023-05-15T04:40:22;21.64;18.63;12.62;4.94;40.60;40.32;38.93;31.11;16.29;1.13
59652;SPS30;45954;49.768;8.636;2023-05-15T04:42:48;17.65;15.24;10.42;4.25;34.81;34.59;33.47;27.19;14.98;1.10
59652;SPS30;45954;49.768;8.636;2023-05-15T04:45:14;19.46;16.87;11.70;5.05;41.27;41.03;39.83;33.08;19.41;1.06
59652;SPS30;45954;49.768;8.636;2023-05-15T04:47:40;32.56;28.00;18.89;7.28;59.86;59.44;57.34;45.50;23.29;1.16
59652;SPS30;45954;49.768;8.636;2023-05-15T04:50:06;32.41;27.76;18.48;6.68;55.11;54.69;52.54;40.50;18.72;1.20
59652;SPS30;45954;49.768;8.636;2023-05-15T04:52:33;24.76;21.23;14.18;5.21;42.93;42.61;40.98;31.82;15.13;1.17
59652;SPS30;45954;49.768;8.636;2023-05-15T04:54:59;16.90;14.63;10.10;4.28;35.02;34.81;33.76;27.85;16.03;1.04
59652;SPS30;45954;49.768;8.636;2023-05-15T04:57:25;28.82;24.83;16.85;6.67;54.74;54.38;52.54;42.16;22.37;1.11
59652;SPS30;45954;49.768;8.636;2023-05-15T04:59:51;38.66;33.13;22.09;8.07;66.49;65.99;63.44;49.11;23.09;1.19
59652;SPS30;45954;49.768;8.636;2023-05-15T05:02:20;40.47;34.54;22.73;7.76;64.14;63.60;60.87;45.56;18.71;1.25
59652;SPS30;45954;49.768;8.636;2023-05-15T05:04:47;26.16;22.40;14.89;5.35;44.13;43.79;42.05;32.31;14.76;1.17
59652;SPS30;45954;49.768;8.636;2023-05-15T05:07:13;13.92;12.07;8.39;3.65;29.82;29.65;28.80;23.99;14.19;1.01
59652;SPS30;45954;49.768;8.636;2023-05-15T05:09:39;12.87;11.27;8.10;3.96;32.24;32.10;31.36;27.19;17.78;0.91
59652;SPS30;45954;49.768;8.636;2023-05-15T05:12:06;24.19;21.00;14.64;6.45;52.66;52.37;50.90;42.59;25.49;1.02
59652;SPS30;45954;49.768;8.636;2023-05-15T05:14:33;26.81;23.05;15.56;6.01;49.37;49.03;47.30;37.56;19.27;1.15
59652;SPS30;45954;49.768;8.636;2023-05-15T05:16:59;17.82;15.43;10.66;4.55;37.19;36.97;35.87;29.65;17.17;1.06
59652;SPS30;45954;49.768;8.636;2023-05-15T05:19:25;11.82;10.36;7.44;3.64;29.59;29.45;28.78;24.94;16.30;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T05:21:52;17.83;15.62;11.19;5.45;44.31;44.10;43.08;37.28;24.26;0.96
59652;SPS30;45954;49.768;8.636;2023-05-15T05:24:19;17.05;14.90;10.61;5.05;41.14;40.94;39.95;34.33;21.98;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T05:26:45;12.53;10.97;7.85;3.81;30.96;30.82;30.10;26.01;16.88;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T05:29:12;14.84;12.99;9.30;4.49;36.56;36.39;35.53;30.68;19.88;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T05:31:38;14.94;13.01;9.15;4.17;34.02;33.84;32.95;27.91;17.23;1.00
59652;SPS30;45954;49.768;8.636;2023-05-15T05:34:04;19.60;16.94;11.65;4.86;39.78;39.54;38.31;31.41;17.77;1.10
59652;SPS30;45954;49.768;8.636;2023-05-15T05:36:30;20.89;18.05;12.38;5.12;41.93;41.67;40.36;32.97;18.47;1.07
59652;SPS30;45954;49.768;8.636;2023-05-15T05:38:56;15.22;13.14;8.97;3.65;29.90;29.71;28.75;23.33;12.80;1.09
59652;SPS30;45954;49.768;8.636;2023-05-15T05:41:22;16.79;14.53;10.04;4.27;34.92;34.72;33.67;27.81;16.06;1.03
59652;SPS30;45954;49.768;8.636;2023-05-15T05:43:48;15.80;13.71;9.54;4.18;34.15;33.95;32.99;27.55;16.40;1.00
59652;SPS30;45954;49.768;8.636;2023-05-15T05:46:13;12.01;10.45;7.33;3.31;27.02;26.88;26.16;22.09;13.53;0.98
59652;SPS30;45954;49.768;8.636;2023-05-15T05:48:39;11.20;9.78;6.96;3.29;26.83;26.70;26.04;22.34;14.24;0.94
59652;SPS30;45954;49.768;8.636;2023-05-15T05:51:05;14.64;12.78;9.05;4.23;34.49;34.32;33.45;28.58;18.03;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T05:53:31;13.84;12.06;8.51;3.92;31.97;31.80;30.98;26.34;16.42;0.96
59652;SPS30;45954;49.768;8.636;2023-05-15T05:55:57;9.93;8.70;6.23;3.04;24.70;24.59;24.02;20.79;13.54;0.92
59652;SPS30;45954;49.768;8.636;2023-05-15T05:58:23;14.28;12.51;8.97;4.38;35.63;35.46;34.64;30.01;19.58;0.93
59652;SPS30;45954;49.768;8.636;2023-05-15T06:00:48;12.41;10.85;7.73;3.68;29.95;29.81;29.08;24.99;16.00;0.94
59652;SPS30;45954;49.768;8.636;2023-05-15T06:03:14;13.17;11.53;8.25;4.00;32.52;32.37;31.61;27.31;17.72;0.93
59652;SPS30;45954;49.768;8.636;2023-05-15T06:05:40;11.90;10.48;7.66;3.97;32.21;32.08;31.42;27.71;18.83;0.88
59652;SPS30;45954;49.768;8.636;2023-05-15T06:08:06;8.77;7.80;5.85;3.26;26.42;26.32;25.87;23.29;16.55;0.85
59652;SPS30;45954;49.768;8.636;2023-05-15T06:10:33;12.62;11.23;8.47;4.79;38.79;38.66;38.01;34.35;24.59;0.84
59652;SPS30;45954;49.768;8.636;2023-05-15T06:12:59;10.58;9.38;6.98;3.81;30.84;30.72;30.16;26.99;18.93;0.85
59652;SPS30;45954;49.768;8.636;2023-05-15T06:15:25;11.01;9.74;7.20;3.86;31.33;31.21;30.62;27.27;18.94;0.85
59652;SPS30;45954;49.768;8.636;2023-05-15T06:17:51;10.78;9.55;7.09;3.84;31.14;31.02;30.45;27.20;19.02;0.84
59652;SPS30;45954;49.768;8.636;2023-05-15T06:20:17;10.71;9.51;7.11;3.94;31.90;31.79;31.23;28.06;19.86;0.82
59652;SPS30;45954;49.768;8.636;2023-05-15T06:22:43;13.83;12.26;9.13;5.00;40.52;40.37;39.64;35.51;24.96;0.83
59652;SPS30;45954;49.768;8.636;2023-05-15T06:25:08;10.41;9.25;6.94;3.88;31.40;31.29;30.75;27.70;19.69;0.80
59652;SPS30;45954;49.768;8.636;2023-05-15T06:27:39;11.47;10.23;7.74;4.44;35.88;35.76;35.19;31.89;22.97;0.81
59652;SPS30;45954;49.768;8.636;2023-05-15T06:30:06;11.77;10.56;8.15;4.90;39.57;39.46;38.90;35.68;26.33;0.77
59652;SPS30;45954;49.768;8.636;2023-05-15T06:32:33;11.13;10.01;7.77;4.75;38.31;38.21;37.68;34.69;25.78;0.78
59652;SPS30;45954;49.768;8.636;2023-05-15T06:35:00;9.34;8.38;6.45;3.86;31.17;31.07;30.62;28.06;20.65;0.79
59652;SPS30;45954;49.768;8.636;2023-05-15T06:37:26;9.67;8.72;6.82;4.24;34.24;34.14;33.70;31.16;23.35;0.75
59652;SPS30;45954;49.768;8.636;2023-05-15T06:39:53;8.71;7.85;6.13;3.80;30.65;30.57;30.16;27.86;20.84;0.77
59652;SPS30;45954;49.768;8.636;2023-05-15T06:42:20;17.70;15.74;11.83;6.65;53.82;53.63;52.72;47.55;33.91;0.85
59652;SPS30;45954;49.768;8.636;2023-05-15T06:44:47;13.17;11.65;8.63;4.64;37.64;37.50;36.80;32.81;22.84;0.84
59652;SPS30;45954;49.768;8.636;2023-05-15T06:47:14;13.47;11.99;9.03;5.10;41.24;41.10;40.41;36.49;26.09;0.83
59652;SPS30;45954;49.768;8.636;2023-05-15T06:49:40;11.47;10.25;7.83;4.60;37.15;37.04;36.47;33.26;24.25;0.79
59652;SPS30;45954;49.768;8.636;2023-05-15T06:52:06;20.33;17.81;12.77;6.22;50.58;50.35;49.18;42.57;27.73;0.95
59652;SPS30;45954;49.768;8.636;2023-05-15T06:54:32;22.67;19.52;13.24;5.23;42.90;42.61;41.16;32.99;17.44;1.09
59652;SPS30;45954;49.768;8.636;2023-05-15T06:56:58;30.06;25.77;17.20;6.31;51.95;51.56;49.58;38.45;18.19;1.16
59652;SPS30;45954;49.768;8.636;2023-05-15T06:59:24;26.46;22.78;15.44;6.07;49.85;49.52;47.82;38.27;20.13;1.10
59652;SPS30;45954;49.768;8.636;2023-05-15T07:01:50;37.71;32.42;21.85;8.37;68.81;68.32;65.88;52.14;26.46;1.12
59652;SPS30;45954;49.768;8.636;2023-05-15T07:04:16;22.11;19.03;12.88;5.04;41.36;41.08;39.66;31.66;16.53;1.11
59652;SPS30;45954;49.768;8.636;2023-05-15T07:06:42;26.03;22.38;15.08;5.78;47.48;47.15;45.46;35.97;18.25;1.14
59652;SPS30;45954;49.768;8.636;2023-05-15T07:09:08;32.15;27.48;18.16;6.33;52.30;51.87;49.72;37.63;16.20;1.22
59652;SPS30;45954;49.768;8.636;2023-05-15T07:11:33;33.28;28.43;18.74;6.47;53.43;52.99;50.75;38.19;16.07;1.22
59652;SPS30;45954;49.768;8.636;2023-05-15T07:14:02;39.40;33.67;22.23;7.73;63.86;63.34;60.70;45.87;19.63;1.21
59652;SPS30;45954;49.768;8.636;2023-05-15T07:16:30;38.80;33.18;21.98;7.77;64.14;63.63;61.04;46.51;20.58;1.20
59652;SPS30;45954;49.768;8.636;2023-05-15T07:18:56;34.22;29.26;19.35;6.78;55.99;55.53;53.25;40.40;17.57;1.20
59652;SPS30;45954;49.768;8.636;2023-05-15T07:21:22;40.65;34.67;22.73;7.62;63.09;62.54;59.79;44.32;17.45;1.24
59652;SPS30;45954;49.768;8.636;2023-05-15T07:23:48;42.27;36.02;23.57;7.80;64.64;64.07;61.19;45.06;17.19;1.27
59652;SPS30;45954;49.768;8.636;2023-05-15T07:26:13;40.46;34.48;22.55;7.45;61.75;61.21;58.45;43.00;16.34;1.26
59652;SPS30;45954;49.768;8.636;2023-05-15T07:28:39;34.30;29.30;19.32;6.67;55.11;54.65;52.35;39.41;16.60;1.23
59652;SPS30;45954;49.768;8.636;2023-05-15T07:31:06;33.93;28.93;18.95;6.32;52.35;51.90;49.60;36.67;14.27;1.26
59652;SPS30;45954;49.768;8.636;2023-05-15T07:33:32;42.57;36.30;23.78;7.94;65.70;65.13;62.24;46.02;17.91;1.25
59652;SPS30;45954;49.768;8.636;2023-05-15T07:35:58;30.61;26.17;17.32;6.10;50.32;49.92;47.87;36.40;15.96;1.19
59652;SPS30;45954;49.768;8.636;2023-05-15T07:38:24;32.81;27.94;18.21;5.92;49.11;48.67;46.42;33.83;12.29;1.28
59652;SPS30;45954;49.768;8.636;2023-05-15T07:40:50;30.96;26.38;17.24;5.68;47.02;46.60;44.49;32.66;12.27;1.26
59652;SPS30;45954;49.768;8.636;2023-05-15T07:43:16;46.26;39.42;25.76;8.48;70.25;69.63;66.48;48.78;18.33;1.26
59652;SPS30;45954;49.768;8.636;2023-05-15T07:45:42;37.62;32.08;21.00;6.99;57.90;57.40;54.84;40.50;15.67;1.24
59652;SPS30;45954;49.768;8.636;2023-05-15T07:48:14;33.94;28.94;18.96;6.34;52.48;52.03;49.72;36.80;14.38;1.25
59652;SPS30;45954;49.768;8.636;2023-05-15T07:50:44;33.31;28.43;18.69;6.34;52.48;52.04;49.79;37.16;15.09;1.23
59652;SPS30;45954;49.768;8.636;2023-05-15T07:53:11;32.24;27.48;17.97;5.94;49.19;48.76;46.57;34.25;13.00;1.24
59652;SPS30;45954;49.768;8.636;2023-05-15T07:55:41;34.34;29.36;19.40;6.78;56.03;55.58;53.28;40.37;17.48;1.19
59652;SPS30;45954;49.768;8.636;2023-05-15T07:58:08;33.46;28.56;18.78;6.40;52.94;52.50;50.24;37.57;15.38;1.23
59652;SPS30;45954;49.768;8.636;2023-05-15T08:00:34;38.46;32.84;21.64;7.45;61.54;61.03;58.44;43.92;18.37;1.20
59652;SPS30;45954;49.768;8.636;2023-05-15T08:03:01;32.15;27.44;18.03;6.11;50.52;50.10;47.92;35.73;14.43;1.22
59652;SPS30;45954;49.768;8.636;2023-05-15T08:05:27;32.48;27.78;18.40;6.49;53.60;53.17;51.00;38.83;17.13;1.17
59652;SPS30;45954;49.768;8.636;2023-05-15T08:07:54;27.32;23.43;15.67;5.80;47.80;47.44;45.65;35.58;17.12;1.13
59652;SPS30;45954;49.768;8.636;2023-05-15T08:10:24;31.44;26.93;17.92;6.49;53.47;53.06;50.98;39.29;18.17;1.17
59652;SPS30;45954;49.768;8.636;2023-05-15T08:12:50;33.31;28.50;18.91;6.73;55.52;55.08;52.86;40.42;18.12;1.18
