sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:00:12;10.20;;;8.32;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:02:39;12.57;;;9.32;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:05:04;13.70;;;9.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:07:32;11.80;;;10.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:09:57;12.32;;;9.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:12:23;12.73;;;9.57;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:14:48;13.20;;;9.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:17:13;11.70;;;9.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:19:39;12.85;;;9.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:22:04;13.60;;;10.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:24:30;12.50;;;9.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:26:55;10.93;;;8.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:29:20;11.15;;;9.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:31:46;12.60;;;9.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:34:11;12.05;;;9.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:36:37;13.35;;;9.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:39:02;12.32;;;10.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:41:27;13.52;;;10.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:43:59;12.25;;;10.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:46:29;13.45;;;10.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:48:56;13.93;;;10.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:51:22;12.10;;;10.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:53:48;13.05;;;10.23;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:56:16;12.98;;;10.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T00:58:42;13.18;;;10.57;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:01:10;13.43;;;9.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:03:35;12.10;;;10.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:06:01;12.63;;;10.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:11:07;11.35;;;9.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:13:34;11.85;;;9.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:15:59;11.75;;;10.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:18:24;11.68;;;9.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:21:00;12.02;;;9.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:29:07;11.13;;;9.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:31:38;12.15;;;10.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:34:07;14.90;;;10.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:36:36;12.45;;;10.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:39:06;14.90;;;10.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:47:08;13.38;;;10.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:49:37;12.38;;;10.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:52:37;14.35;;;11.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:55:02;11.43;;;9.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:57:30;12.85;;;9.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T01:59:56;13.00;;;10.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:02:22;12.65;;;10.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:04:48;13.38;;;10.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:07:15;12.75;;;10.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:09:41;12.38;;;9.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:12:10;13.60;;;11.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:14:36;13.20;;;9.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:17:04;13.60;;;11.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:19:30;11.80;;;9.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:21:55;12.90;;;11.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:24:21;13.95;;;10.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:29:35;13.93;;;10.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:32:21;13.85;;;11.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:37:40;14.35;;;11.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:40:09;15.02;;;11.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:42:37;12.98;;;11.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:45:04;15.38;;;13.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:47:31;15.25;;;12.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:49:57;14.27;;;12.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:52:23;15.10;;;13.18;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:54:49;15.25;;;12.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:57:14;13.93;;;12.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T02:59:40;14.98;;;12.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:02:05;14.88;;;13.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:04:30;17.77;;;13.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:06:56;15.60;;;13.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:09:21;15.43;;;12.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:11:46;14.68;;;12.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:14:12;16.92;;;13.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:16:37;15.90;;;12.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:19:02;17.08;;;13.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:21:28;16.35;;;13.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:23:53;17.88;;;14.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:26:18;16.90;;;13.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:28:44;16.20;;;13.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:31:09;17.63;;;14.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:33:35;16.08;;;13.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:36:03;15.73;;;13.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:38:29;16.70;;;14.32;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:40:57;17.38;;;14.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:43:25;16.67;;;14.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:45:50;19.65;;;14.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:48:15;18.10;;;15.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:50:41;18.58;;;14.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:53:08;17.95;;;15.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:55:36;20.08;;;15.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T03:58:02;17.50;;;14.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:00:27;17.70;;;15.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:02:53;17.45;;;14.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:05:18;18.67;;;15.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:07:45;18.35;;;16.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:10:11;17.55;;;15.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:12:36;20.58;;;16.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:15:17;17.42;;;14.57;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:17:45;19.98;;;16.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:20:11;19.45;;;16.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:22:42;19.10;;;16.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:25:09;17.25;;;14.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:27:35;19.15;;;16.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:30:02;19.50;;;15.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:32:29;16.63;;;14.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:34:54;18.42;;;15.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:37:20;19.20;;;15.18;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:39:48;17.88;;;14.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:42:13;17.42;;;15.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:44:39;16.65;;;14.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:47:04;16.65;;;13.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:49:29;17.55;;;15.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:51:55;16.90;;;14.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:54:20;18.15;;;15.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:56:45;18.45;;;14.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T04:59:11;18.83;;;15.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:01:37;16.00;;;13.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:04:02;17.15;;;14.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:06:28;18.75;;;13.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:08:53;17.75;;;13.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:11:18;16.50;;;14.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:13:45;16.90;;;14.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:16:10;18.42;;;14.57;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:18:36;17.05;;;13.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:21:04;17.02;;;13.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:23:29;16.45;;;14.23;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:25:55;16.25;;;13.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:28:21;15.05;;;13.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:30:46;16.50;;;13.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:33:12;17.77;;;14.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:35:38;15.60;;;13.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:38:03;16.25;;;14.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:40:29;16.95;;;13.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:42:57;17.00;;;13.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:45:24;16.50;;;14.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:47:49;17.52;;;13.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:50:14;16.48;;;13.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:52:40;16.63;;;13.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:55:05;15.73;;;13.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:57:31;16.48;;;13.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T05:59:56;17.77;;;12.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:02:22;16.33;;;13.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:04:48;16.35;;;13.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:07:13;16.80;;;13.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:09:38;15.65;;;13.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:12:04;17.92;;;13.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:14:29;16.25;;;13.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:16:55;18.02;;;14.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:19:20;15.15;;;13.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:21:46;16.88;;;14.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:24:11;15.70;;;12.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:26:39;14.20;;;12.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:29:04;14.38;;;12.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:31:30;16.38;;;13.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:33:55;15.88;;;13.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:36:20;15.10;;;12.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:38:49;14.82;;;12.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:41:14;15.32;;;12.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:43:39;14.68;;;12.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:46:05;14.68;;;12.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:48:30;16.05;;;13.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:50:55;15.77;;;12.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:53:21;14.77;;;11.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:55:46;16.27;;;13.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T06:58:11;13.82;;;12.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:00:36;13.38;;;11.23;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:03:02;13.82;;;11.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:05:27;13.25;;;10.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:07:53;13.02;;;10.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:10:18;12.77;;;11.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:12:44;14.23;;;11.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:15:10;11.45;;;10.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:17:35;14.57;;;11.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:20:00;13.65;;;11.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:22:26;12.82;;;11.23;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:24:52;12.02;;;10.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:27:20;12.75;;;10.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:29:46;14.05;;;10.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:32:11;13.90;;;10.70;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:34:36;13.23;;;11.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:37:01;12.80;;;11.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:39:27;13.13;;;11.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:41:58;14.27;;;12.27;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:44:23;15.43;;;11.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:46:48;12.48;;;9.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:49:14;13.32;;;11.43;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:51:39;14.32;;;11.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:54:05;14.48;;;12.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:56:33;13.77;;;11.68;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T07:58:58;13.30;;;11.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:01:23;14.45;;;12.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:03:48;14.35;;;11.68;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:06:14;12.85;;;10.82;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:08:42;11.75;;;10.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:11:07;14.82;;;11.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:13:33;12.80;;;10.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:15:58;12.32;;;9.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:18:23;13.45;;;11.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:20:49;15.15;;;12.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:23:14;13.95;;;11.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:25:39;15.50;;;12.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:28:05;14.02;;;12.52;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:30:30;15.63;;;11.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:32:55;15.38;;;12.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:35:21;15.27;;;12.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:37:46;14.68;;;11.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:40:11;14.65;;;12.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:42:42;14.07;;;12.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:45:09;15.40;;;12.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:47:37;21.25;;;18.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:50:05;52.33;;;44.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:52:34;84.50;;;69.80;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:55:00;84.95;;;72.45;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:57:26;78.88;;;70.03;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T08:59:52;84.13;;;71.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:02:18;94.35;;;81.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:04:47;115.50;;;100.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:07:13;138.65;;;117.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:09:39;120.25;;;104.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:12:06;117.78;;;104.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:14:35;113.90;;;99.07;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:17:08;108.53;;;91.93;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:19:35;98.47;;;87.53;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:22:35;98.57;;;86.78;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:24:57;94.38;;;80.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:27:22;91.30;;;78.32;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:29:48;89.32;;;78.13;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:32:16;80.53;;;69.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:34:42;80.55;;;70.68;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:37:09;79.63;;;70.20;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:39:40;77.43;;;66.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:42:07;74.78;;;64.47;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:44:34;70.85;;;61.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:47:00;70.35;;;62.60;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:49:29;68.82;;;59.50;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:51:59;61.63;;;52.28;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:54:26;60.95;;;53.78;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:56:54;56.65;;;49.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T09:59:20;59.05;;;51.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:01:46;55.70;;;49.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:04:16;55.85;;;48.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:06:42;50.40;;;43.85;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:09:09;53.88;;;48.00;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:11:35;49.03;;;43.72;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:14:04;49.88;;;43.55;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:16:30;47.75;;;42.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:18:58;49.33;;;42.97;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:21:26;44.80;;;39.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:23:52;41.13;;;36.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:26:19;41.30;;;36.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:28:51;39.47;;;34.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:31:17;38.20;;;33.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:33:42;36.17;;;32.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:36:08;35.95;;;32.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:38:34;36.65;;;31.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:41:00;34.38;;;30.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:43:28;36.47;;;32.58;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:45:54;35.60;;;29.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:48:20;33.95;;;29.67;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:51:08;31.67;;;28.25;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:53:39;31.20;;;27.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:56:04;29.98;;;25.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T10:58:30;29.08;;;25.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:00:55;27.67;;;23.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:03:36;27.67;;;23.83;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:08:33;25.60;;;22.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:10:59;25.90;;;23.08;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:16:54;27.38;;;22.48;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:19:34;25.40;;;22.15;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:24:31;28.38;;;22.33;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:27:00;24.58;;;21.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:29:27;23.98;;;21.30;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:31:52;23.40;;;20.92;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:34:33;24.10;;;20.75;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:36:59;24.75;;;21.88;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:39:25;23.60;;;20.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:41:51;24.35;;;20.40;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:44:19;24.63;;;21.05;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:46:45;23.30;;;20.63;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:49:11;24.02;;;20.38;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:51:36;23.95;;;21.35;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:54:07;24.23;;;20.73;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:56:35;23.27;;;20.77;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T11:59:11;22.35;;;19.95;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T12:01:40;23.00;;;20.42;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T12:04:11;22.63;;;19.65;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T12:06:40;22.73;;;19.90;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T12:09:05;23.80;;;21.10;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T12:11:37;22.15;;;19.02;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T12:14:09;22.35;;;19.98;;
73713;SDS011;68520;51.62801377;5.42522639;2023-05-15T12:16:35;24.42;;;20.85;;
