sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-05-15T00:01:11;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:03:24;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:05:37;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:07:50;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:10:03;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:12:16;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:14:29;5.4;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:16:42;5.4;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:18:55;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:21:08;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:23:21;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:25:34;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:27:47;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:30:00;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:32:13;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:34:26;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:36:39;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:38:52;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:41:05;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:43:18;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:45:31;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:47:44;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:49:57;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:52:10;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:54:23;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:56:36;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T00:58:49;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:01:02;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:03:15;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:05:28;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:07:44;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:09:54;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:12:07;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:14:20;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:16:33;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:18:46;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:21:16;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:23:14;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:26:04;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:27:38;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:29:55;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:32:05;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:34:17;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:36:32;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:38:44;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:40:58;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:43:10;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:45:23;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:47:37;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:49:48;5;;4.9;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:52:08;5;;4.9;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:54:14;5;;4.9;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:56:27;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T01:58:44;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:00:53;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:03:07;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:05:19;4.5;;4.5;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:07:32;4.5;;4.5;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:09:45;4.5;;4.5;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:11:58;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:14:11;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:16:24;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:18:37;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:20:50;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:23:03;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:25:16;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:27:32;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:29:46;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:31:57;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:34:10;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:36:22;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:38:36;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:40:47;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:43:00;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:45:13;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:47:26;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:49:39;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:51:52;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:54:05;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:56:18;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T02:58:31;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:00:44;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:02:57;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:05:10;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:07:23;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:09:36;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:11:49;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:14:02;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:16:15;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:18:28;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:20:41;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:22:54;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:25:09;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:27:20;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:29:33;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:31:46;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:33:59;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:36:12;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:38:25;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:40:38;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:42:51;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:45:05;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:47:17;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:49:30;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:51:43;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:53:56;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:56:09;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T03:58:22;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:00:35;3;;3;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:02:48;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:05:01;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:07:14;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:09:27;5.5;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:11:40;5.5;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:13:53;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:16:06;3.9;;3.9;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:18:19;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:20:32;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:22:46;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:24:58;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:27:11;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:29:24;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:31:37;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:33:50;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:36:03;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:38:16;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:40:29;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:42:42;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:44:55;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:47:08;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:49:21;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:51:34;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:53:47;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:56:00;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T04:58:13;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:00:26;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:02:39;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:04:52;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:07:05;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:09:18;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:11:31;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:13:44;3.9;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:15:57;3.9;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:18:10;3.9;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:20:23;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:22:36;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:24:49;4.1;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:27:02;4.1;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:29:15;4.1;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:31:28;3.7;;3.6;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:33:41;3.7;;3.6;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:35:54;4.9;;4.8;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:38:07;4.9;;4.8;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:40:20;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:42:33;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:44:46;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:46:59;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:49:12;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:51:25;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:53:38;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:55:51;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T05:58:04;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:00:17;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:02:30;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:04:43;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:06:56;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:09:09;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:11:22;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:13:35;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:15:49;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:18:01;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:20:14;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:22:27;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:24:40;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:26:53;5.7;;5.7;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:29:06;5.7;;5.7;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:31:19;6.7;;6.6;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:33:32;6.7;;6.6;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:35:45;6.7;;6.6;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:37:58;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:40:11;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:42:24;7;;7;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:44:37;7;;7;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:46:50;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:49:03;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:51:16;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:53:29;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:55:42;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T06:57:55;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:00:08;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:02:21;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:04:34;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:06:47;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:09:00;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:11:13;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:13:26;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:15:39;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:17:52;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:20:05;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:22:18;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:24:31;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:26:44;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:28:57;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:31:10;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:33:23;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:35:36;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:37:49;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:40:02;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:42:15;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:44:28;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:46:41;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:48:54;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:51:07;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:53:20;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:55:33;9.4;;9.4;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:57:46;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T07:59:59;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:02:12;10.4;;10.4;9.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:04:25;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:06:38;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:08:51;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:11:04;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:13:17;10.6;;10.6;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:15:30;10.6;;10.6;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:17:43;10.6;;10.6;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:19:56;11.3;;11.3;10.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:22:09;11.3;;11.3;10.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:24:22;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:26:35;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:28:48;10.9;;10.9;10.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:31:01;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:33:14;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:35:27;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:37:40;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:39:53;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:42:07;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:44:19;9.7;;9.7;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:46:32;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:48:45;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:50:58;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:53:11;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:55:24;8;;8;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:57:37;8;;8;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T08:59:50;8;;8;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:02:03;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:04:16;9.2;;9.2;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:06:29;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:08:42;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:10:55;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:13:08;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:15:21;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:17:34;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:19:47;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:22:12;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:24:15;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:26:26;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:28:39;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:30:55;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:33:05;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:35:34;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:37:32;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:39:44;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:42:04;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:44:17;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:46:23;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:48:36;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:50:49;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:53:03;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:55:15;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:57:28;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T09:59:42;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T10:01:54;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T10:04:07;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T10:06:20;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T10:08:33;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T10:10:46;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-05-15T10:12:59;6.1;;6.1;5.8;;;;;;
