sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:00:00;91.30184522352413;;;230;151147
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:02:30;105.17333756672554;;;265;151179
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:05:01;91.1787541558002;;;229;150693
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:07:32;107.3866585051032;;;269;150298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:10:03;90.52348780116596;;;228;151121
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:12:33;100.92986309050978;;;252;149807
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:15:04;94.35582984234384;;;238;151342
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:17:35;85.62650721812956;;;216;151355
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:20:06;95.15749631831116;;;238;150067
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:22:37;89.63629873477967;;;226;151278
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:25:07;88.29144129812282;;;222;150864
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:27:38;113.23086737236609;;;284;150489
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:30:09;96.82432163206758;;;243;150582
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:32:40;98.12749953650979;;;247;151028
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:35:10;104.98441323366741;;;261;149165
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:37:41;99.62180610644775;;;252;151774
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:40:13;97.74716067771365;;;245;150388
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:42:43;90.89711500461073;;;230;151820
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:45:14;108.00508259212198;;;272;151104
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:47:44;94.31825751015786;;;236;150130
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:50:15;90.72600614084321;;;229;151445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:52:46;100.69326513895271;;;252;150159
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:55:17;103.06894387367447;;;260;151355
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T00:57:48;108.64789294987018;;;272;150210
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:00:18;84.49866111276405;;;213;151245
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:02:49;105.73284833653635;;;265;150379
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:05:20;92.39174098176268;;;230;149364
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:07:51;94.40580071197708;;;240;152533
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:10:21;101.72050701315214;;;256;151002
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:12:52;95.56623326424663;;;239;150053
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:15:23;97.0514835012478;;;245;151466
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:17:54;96.26010198511497;;;241;150218
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:20:24;91.40162403465314;;;230;150982
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:22:58;103.24346589776638;;;259;150518
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:27:59;84.5457989644469;;;212;150451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:30:30;94.22709923664122;;;237;150912
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:33:02;92.44623905853601;;;232;150574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:38:06;94.35464607054702;;;237;150708
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:40:31;92.46092897439797;;;233;151199
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:43:04;95.80790713391242;;;241;150927
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:45:32;94.67047646828738;;;238;150839
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:48:05;100.34909805274964;;;252;150674
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:50:34;100.72859019787396;;;253;150702
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:53:05;99.63798199873791;;;250;150545
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:55:36;100.16030949005683;;;252;150958
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T01:58:06;95.40025042565736;;;240;150943
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:00:37;106.09194635350637;;;265;149870
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:03:08;97.89867949082117;;;247;151381
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:05:38;91.87933181088836;;;230;150197
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:08:09;91.35429780446489;;;231;151717
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:10:40;93.2285901009643;;;233;149954
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:13:11;99.72759591855579;;;252;151613
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:15:44;109.78956999085086;;;274;149741
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:18:12;92.39798548598168;;;233;151302
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:20:43;102.26364846870838;;;256;150200
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:23:14;91.85853785170836;;;230;150231
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:25:48;96.95482696531391;;;245;151617
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:28:17;98.03921568627452;;;247;151164
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:30:48;91.25718783771163;;;228;149906
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:33:24;85.3840960537986;;;215;151082
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:38:21;101.68885593416705;;;256;151049
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:43:20;96.10166126149977;;;242;151090
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:45:51;94.53208637162422;;;234;148521
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:48:22;89.85845305624768;;;226;150904
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:50:52;97.88761924730055;;;249;152624
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:53:23;99.36143716382713;;;250;150964
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:55:54;97.83905607848337;;;246;150860
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T02:58:25;90.71993898481979;;;226;149471
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:00:56;94.33900200651294;;;239;152005
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:03:26;89.1660585152259;;;224;150730
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:05:57;99.80053147427783;;;251;150901
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:08:28;98.37110199530049;;;247;150654
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:10:59;94.60963587215774;;;238;150936
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:13:29;85.98954324690146;;;216;150716
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:16:00;90.07991603170069;;;226;150533
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:18:31;98.08482077590675;;;246;150482
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:21:02;103.89024519690054;;;261;150736
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:23:33;90.11583473447064;;;226;150473
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:26:03;103.44896186314233;;;260;150799
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:28:34;92.52089661881787;;;233;151101
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:31:05;94.5732943030849;;;238;150994
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:33:36;91.65878595094337;;;231;151213
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:36:07;97.18329737685747;;;241;148791
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:38:37;92.65343671967408;;;235;152180
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:43:35;97.28575383276869;;;246;151718
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:45:57;96.91888716825973;;;242;149816
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:48:27;101.87228307545948;;;257;151366
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:50:58;95.37434430138293;;;240;150984
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:53:28;101.16163292399602;;;254;150650
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:55:59;92.39040254870076;;;232;150665
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T03:58:30;87.20235725093573;;;219;150684
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:01:01;106.15073404234012;;;265;149787
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:03:31;83.67813660819331;;;211;151294
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:06:02;105.67366964398038;;;266;151031
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:08:33;99.20175653243567;;;250;151207
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:11:04;99.53351957160773;;;250;150703
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:13:35;102.16521347361726;;;257;150932
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:16:05;112.3086556267569;;;281;150122
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:18:36;88.70350326038174;;;224;151516
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:21:07;85.74347741888093;;;214;149749
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:23:38;111.47697068274685;;;281;151242
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:26:09;94.24167398770066;;;236;150252
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:28:39;103.83434063212127;;;262;151395
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:31:10;100.0026455726342;;;252;151196
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:33:40;108.64972535763867;;;270;149103
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:36:11;105.8151946906762;;;266;150829
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:38:42;98.94932836813406;;;248;150380
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:41:13;91.56432294591363;;;231;151369
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:43:43;103.40713244067348;;;260;150860
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:46:14;104.72104139257829;;;264;151259
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:48:45;93.00846615525259;;;234;150954
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:51:16;91.09332049198419;;;227;149517
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:53:47;97.82651571930101;;;248;152106
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:56:17;83.48240906380441;;;210;150930
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T04:58:47;87.25817211474316;;;218;149900
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:01:18;85.86932755570574;;;216;150927
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:03:49;96.8187182855352;;;242;149971
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:06:21;92.52645281885243;;;231;149795
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:08:51;90.51732619689486;;;230;152457
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:11:21;109.5217550031529;;;275;150655
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:13:52;101.2219406826196;;;255;151153
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:16:23;105.36779324055667;;;265;150900
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:18:54;88.45913745699903;;;222;150578
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:21:25;94.21533793764222;;;236;150294
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:23:55;98.61234525010522;;;246;149677
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:26:26;107.85783461798692;;;271;150754
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:28:56;95.27135204938824;;;241;151777
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:31:27;101.71040346451062;;;256;151017
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:33:58;102.92698616918624;;;256;149232
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:36:29;103.87319308038653;;;263;151916
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:38:59;111.24943713082403;;;280;151012
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:41:30;94.59756121899136;;;237;150321
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:44:01;97.62098454334411;;;246;151197
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:46:32;87.21045994557643;;;219;150670
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:49:02;102.92416324251008;;;258;150402
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:51:33;99.75628484625913;;;249;149765
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:54:04;94.95235897266822;;;240;151655
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:56:34;96.05827535371459;;;240;149909
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T05:59:05;100.72591668546707;;;253;150706
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:01:36;95.36623006608366;;;241;151626
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:04:07;99.00596421471172;;;249;150900
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:06:38;94.00705052878966;;;232;148074
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:09:08;99.91218655478583;;;256;153735
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:11:39;99.81434531770905;;;250;150279
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:14:09;100.69885001913278;;;250;148959
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:16:40;89.53804706690262;;;226;151444
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:21:52;95.90767394043908;;;241;150770
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:24:10;102.19826463338877;;;255;149709
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:26:41;107.39002465993158;;;270;150852
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:29:12;107.60044368578014;;;270;150557
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:31:43;97.50941401862984;;;246;151370
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:34:14;99.7002346278855;;;250;150451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:36:44;99.64798983669904;;;251;151132
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:39:15;93.71386034640896;;;235;150458
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:41:46;101.2025241100131;;;255;151182
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:44:17;106.99330123089048;;;267;149729
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:46:47;99.15657653030992;;;251;151881
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:49:18;106.95471718192944;;;268;150344
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:51:49;100.90910896727075;;;254;151027
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:54:20;104.86385573275605;;;264;151053
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:56:51;99.18016396720655;;;248;150030
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T06:59:21;98.22505600551439;;;247;150878
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:01:52;94.20337860218615;;;237;150950
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:04:23;108.11673415650995;;;271;150393
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:06:54;98.23922042425083;;;248;151467
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:09:24;95.80790713391242;;;241;150927
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:11:55;108.23740069886618;;;270;149671
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:14:26;107.26176789191416;;;269;150473
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:16:56;100.91616043690762;;;255;151611
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:19:27;95.51351781592423;;;240;150764
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:21:58;107.67249948298522;;;269;149899
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:24:29;102.03068860789647;;;257;151131
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:26:59;99.81111442489313;;;251;150885
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:29:30;101.53302833293202;;;253;149508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:32:01;96.40482155270786;;;245;152482
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:34:32;98.05093865837618;;;246;150534
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:37:02;98.93090793042923;;;248;150408
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:39:33;94.44049650995211;;;237;150571
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:42:04;94.97143541210819;;;238;150361
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:44:34;110.14759778102658;;;275;149799
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:47:05;90.17937425752972;;;229;152363
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:49:36;104.248807153072;;;260;149642
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:52:07;107.78538028689933;;;272;151412
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:54:38;103.36259731654795;;;260;150925
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:57:08;111.63936380130048;;;281;151022
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T07:59:39;83.93277422348925;;;211;150835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:02:09;103.08385885235967;;;258;150169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:04:40;103.35779289715633;;;258;149771
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:07:12;99.71660884074477;;;251;151028
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:09:41;98.1271432339752;;;248;151640
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:12:14;97.23116976270016;;;244;150569
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:14:43;111.93955264157356;;;280;150081
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:17:14;102.08388288050647;;;258;151640
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:19:45;101.96125472320519;;;255;150057
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:22:15;88.75681030212976;;;224;151425
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:24:46;102.31366902656042;;;257;150713
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:27:16;109.8513345272731;;;275;150203
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:29:47;107.74786998423689;;;270;150351
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:32:18;104.5936019588013;;;262;150296
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:34:49;101.83875530410184;;;258;152005
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:37:20;102.33064344871522;;;257;150688
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:39:50;97.1382694259951;;;244;150713
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:42:38;99.83559609673314;;;251;150848
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:44:52;117.8343949044586;;;296;150720
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:47:23;106.99937683138648;;;269;150842
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:49:57;97.82521894215668;;;245;150268
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:52:24;95.19826332875266;;;239;150633
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:54:54;102.89953336258127;;;258;150438
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:57:26;115.42609135569076;;;289;150226
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T08:59:56;90.32922625886455;;;228;151446
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:02:27;100.98265934255252;;;254;150917
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:04:58;90.8282098609691;;;228;150614
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:07:29;101.023545540456;;;253;150262
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:09:59;87.3914257970976;;;219;150358
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:12:31;92.4823370643804;;;233;151164
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:15:16;107.51621669873639;;;271;151233
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:17:30;99.68179534416346;;;248;149275
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:20:02;98.72873483903501;;;248;150716
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:22:33;103.44554246155472;;;261;151384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:25:03;97.76796403203065;;;245;150356
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:27:49;99.41906522313177;;;251;151480
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:30:08;95.11249650321705;;;238;150138
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:32:35;99.99206412189508;;;252;151212
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:35:25;92.1286889531613;;;232;151093
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:37:37;98.7687099664797;;;248;150655
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:40:08;98.92235791545063;;;248;150421
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:42:38;96.82219503323303;;;244;151205
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:45:15;107.09739126920512;;;265;148463
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:47:40;96.36540508072888;;;246;153167
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:50:11;88.33051332951412;;;221;150118
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:52:41;100.57215260042366;;;254;151533
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:55:15;99.1008991008991;;;248;150150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T09:57:43;106.67195400019827;;;269;151305
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:00:14;95.37808698428323;;;239;150349
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:02:45;104.02191606781275;;;262;151122
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:05:15;102.12901767310736;;;256;150398
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:07:46;102.9940119760479;;;258;150300
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:10:17;103.88443187375266;;;262;151322
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:12:49;98.104114812265;;;247;151064
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:15:19;101.103916781658;;;254;150736
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:17:50;107.99035658070386;;;271;150569
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:20:21;106.85340250803081;;;265;148802
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:22:52;101.89818020301253;;;260;153094
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:25:32;99.33380130590838;;;250;151006
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:27:53;104.06421945190186;;;261;150484
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:30:23;97.45425616547335;;;245;150840
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:32:54;102.63373335196981;;;257;150243
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:35:25;103.61937150865819;;;260;150551
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-05-15T10:37:56;102.77492291880782;;;260;151788
