sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:01:20;69;16;;172;149037
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:01:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:03:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:03:52;81;16;;205;151308
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:06:20;78;16;;197;149833
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:06:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:08:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:08:50;86;18;;216;150577
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:11:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:11:23;85;17;;212;149183
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:13:51;78;17;;195;148981
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:13:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:16:23;90;18;;231;153053
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:16:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:18:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:18:51;84;16;;211;149629
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:21:22;85;16;;215;150856
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:21:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:23:54;83;18;;208;150134
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:23:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:26:23;89;16;;223;150127
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:26:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:28:56;86;18;;219;151546
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:28:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:31:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:31:24;81;16;;205;150932
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:33:55;85;17;;212;148679
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:33:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:36:26;77;16;;196;152574
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:36:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:38:57;89;17;;223;150143
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:38:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:41:31;81;16;;205;151221
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:44:00;85;17;;214;150740
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:44:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:46:30;85;16;;216;151204
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:46:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:48:59;84;16;;210;149696
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:51:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:51:32;88;17;;223;151761
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:54:01;91;19;;230;150815
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:54:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:56:32;89;17;;225;150102
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:56:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:59:03;78;16;;197;151040
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T00:59:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:01:34;85;17;;214;150540
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:01:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:04:04;76;15;;191;150543
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:04:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:06:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:06:34;84;17;;213;150712
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:09:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:09:06;88;17;;223;150764
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:11:36;84;17;;209;148622
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:11:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:14:09;84;17;;215;152360
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:14:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:16:37;72;16;;182;150325
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:16:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:19:08;75;15;;190;151058
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:19:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:29:13;86;17;;216;150099
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:31:41;85;16;;216;150867
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:31:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:34:11;78;17;;198;151170
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:34:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:36:45;83;17;;210;151464
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:36:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:39:12;87;18;;218;149242
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:39:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:41:53;87;16;;221;150788
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:41:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:44:18;81;17;;205;150454
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:44:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:46:45;84;17;;213;151139
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:46:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:49:14;87;17;;219;150283
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:49:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:51:46;76;15;;193;150419
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:51:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:54:15;84;16;;209;148842
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:54:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:56:45;87;17;;219;150386
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:56:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:59:16;81;16;;206;152167
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T01:59:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:01:47;77;16;;194;150881
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:01:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:04:18;79;16;;200;150228
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:04:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:06:50;81;15;;204;150672
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:06:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:11:52;80;17;;204;152973
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:11:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:14:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:14:51;86;17;;216;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:19:20;76;16;;194;151515
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:19:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:22:22;86;18;;219;151036
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:22:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:25:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:29:26;84;17;;211;150127
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:33:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:36:54;82;17;;207;151161
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:36:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:39:26;86;17;;217;150174
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:39:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:44:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:44:27;83;17;;209;149290
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:46:57;79;18;;198;150267
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:46:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:51:56;86;18;;217;151313
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:51:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:56:58;89;18;;223;150131
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:56:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:59:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T02:59:27;76;16;;194;151344
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:01:59;90;18;;226;150162
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:01:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:04:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:04:28;80;17;;200;149666
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:07:00;81;16;;205;151426
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:09:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:09:30;83;17;;210;150522
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:11:59;79;16;;197;149429
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:12:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:14:32;78;16;;197;150708
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:14:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:17:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:17:00;86;17;;217;150910
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:19:31;86;17;;213;148446
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:19:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:22:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:22:03;80;16;;206;152829
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:24:33;79;16;;199;150164
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:24:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:27:03;90;18;;227;150807
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:27:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:29:33;85;17;;215;150767
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:29:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:32:04;79;18;;198;150336
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:32:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:34:36;83;17;;209;150657
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:34:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:37:06;74;16;;187;149835
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:37:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:39:37;85;18;;217;151592
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:42:06;70;15;;178;150869
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:42:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:44:38;86;17;;216;150361
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:44:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:47:08;83;18;;210;150741
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:47:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:49:38;90;18;;225;149437
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:49:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:52:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:52:09;94;18;;234;149308
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:54:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:54:39;79;18;;201;151160
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:57:09;77;17;;196;151170
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:57:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:59:41;91;18;;228;149378
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T03:59:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:02:11;84;18;;214;151683
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:02:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:04:40;85;18;;214;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:04:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:07:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:07:11;87;18;;220;150327
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:09:42;82;18;;207;150712
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:09:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:12:12;76;17;;191;150270
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:14:43;76;17;;191;150492
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:14:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:17:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:17:13;80;18;;202;149767
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:19:47;89;18;;224;150711
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:22:14;80;19;;204;151114
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:22:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:24:45;85;18;;213;149894
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:24:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:27:16;76;19;;192;151067
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:27:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:29:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:29:46;83;17;;209;151070
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:32:16;80;19;;201;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:32:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:34:47;85;18;;216;150784
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:34:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:37:18;81;19;;205;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:37:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:39:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:39:49;86;19;;217;151279
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:42:19;78;19;;196;150077
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:42:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:44:49;81;19;;204;150968
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:44:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:47:21;72;17;;180;148762
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:49:50;78;19;;199;152293
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:49:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:52:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:52:21;85;20;;216;150710
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:54:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:54:53;84;22;;211;149619
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:57:24;96;21;;243;151408
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:59:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T04:59:52;82;20;;207;150358
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:02:23;83;21;;209;149510
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:04:53;75;18;;190;151172
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:04:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:07:23;84;22;;211;149331
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:07:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:09:53;71;19;;180;151248
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:09:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:12:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:12:24;83;21;;209;150351
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:14:56;81;21;;206;151345
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:17:26;86;22;;215;149413
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:17:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:19:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:19:55;84;22;;213;150931
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:22:25;82;22;;207;149866
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:22:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:24:56;86;24;;217;150970
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:24:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:27:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:27:27;76;22;;192;149706
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:29:57;86;23;;217;150823
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:29:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:32:27;86;24;;218;150427
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:32:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:34:58;88;26;;220;149660
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:37:30;76;27;;194;152852
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:37:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:40:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:40:00;87;28;;218;148669
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:42:31;80;24;;204;152321
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:42:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:45:02;88;23;;221;150024
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:45:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:47:32;79;21;;201;151181
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:47:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:50:02;88;22;;222;149839
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:50:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:52:33;83;20;;210;151310
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:52:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:55:04;84;19;;211;150327
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:55:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:57:34;87;21;;220;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T05:57:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:00:11;88;20;;220;149993
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:00:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:02:36;80;19;;201;150547
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:02:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:05:07;90;20;;227;150263
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:07:35;90;21;;223;148231
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:07:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:10:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:10:09;83;19;;211;151262
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:12:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:12:36;90;20;;227;150975
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:15:08;83;18;;209;149757
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:15:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:17:37;74;18;;188;151202
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:17:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:20:09;85;19;;215;151100
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:20:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:22:38;105;21;;265;150943
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:22:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:25:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:25:14;85;20;;212;149621
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:27:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:27:39;86;19;;218;150872
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:30:13;84;19;;210;149823
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:30:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:32:41;74;17;;188;150884
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:32:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:35:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:35:11;76;18;;192;150420
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:37:41;94;19;;236;150431
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:37:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:40:11;78;18;;196;149249
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:40:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:42:42;91;19;;228;149495
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:42:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:45:12;88;19;;224;152522
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:45:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:47:43;80;18;;201;149782
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:47:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:50:15;84;20;;214;151360
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:52:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:52:44;83;18;;209;151033
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:55:14;81;17;;204;149538
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:55:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:57:45;80;18;;202;149716
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T06:57:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T07:00:16;71;17;;182;151985
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T07:00:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-15T07:02:45;85;19;;213;150350
