sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:00:14;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:02:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:05:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:07:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:10:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:12:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:15:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:17:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:20:13;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:22:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:25:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:27:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:30:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:32:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:35:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:37:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:40:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:42:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:45:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:47:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:50:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:52:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:55:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T00:57:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:00:16;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:02:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:05:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:07:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:10:14;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:12:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:15:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:17:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:20:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:22:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:25:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:27:55;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:30:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:32:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:35:20;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:37:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:40:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:42:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:45:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:47:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:50:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:52:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:55:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T01:57:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:00:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:02:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:05:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:07:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:10:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:12:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:15:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:17:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:20:13;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:22:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:25:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:30:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:32:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:37:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:40:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:42:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:45:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:47:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:50:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:52:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:55:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T02:57:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:00:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:02:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:05:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:07:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:10:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:12:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:15:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:17:44;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:20:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:22:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:25:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:27:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:30:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:32:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:35:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:37:43;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:40:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:42:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:45:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:47:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:50:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:52:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:55:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T03:57:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:00:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:02:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:05:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:07:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:10:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:12:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:15:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:17:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:20:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:22:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:25:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:27:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:30:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:32:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:35:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:37:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:40:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:42:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:45:14;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:47:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:50:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:52:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:55:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T04:57:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:00:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:02:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:05:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:07:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:10:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:12:43;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:15:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:17:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:20:13;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:22:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:25:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:27:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:30:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:32:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:35:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:37:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:40:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:42:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:45:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:47:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:50:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:52:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:55:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T05:57:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:00:14;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:02:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:05:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:07:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:10:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:12:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:15:14;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:17:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:20:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:22:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:25:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:27:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:30:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:32:46;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:35:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:37:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:40:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:42:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:45:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:47:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:50:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:52:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:55:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T06:57:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:00:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:02:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:05:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:07:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:10:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:12:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:15:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:17:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:20:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:22:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:25:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:27:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:30:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:32:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:35:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:37:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:40:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:42:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:45:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:47:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:50:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:52:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:55:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T07:57:44;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:00:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:02:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:05:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:07:44;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:10:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:12:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:15:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:17:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:20:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:22:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:25:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:27:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:30:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:32:48;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:35:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:37:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:40:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:42:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:45:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:47:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:50:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:52:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:55:14;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T08:57:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:00:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:02:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:05:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:07:44;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:10:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:12:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:15:17;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:17:44;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:20:32;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:22:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:25:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:27:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:30:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:32:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:35:31;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:37:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:40:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:42:48;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:45:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:47:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:50:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:52:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:55:18;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T09:57:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:00:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:02:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:05:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:07:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:10:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:12:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:15:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:17:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:20:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:22:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:27:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:30:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:32:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:35:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:37:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:40:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:42:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:45:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:47:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:50:13;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:52:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:55:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T10:57:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:02:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:05:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:07:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:13:01;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:15:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:17:53;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:20:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:22:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:25:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:27:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:30:14;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:35:20;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:37:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:40:23;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:45:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:47:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:50:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:52:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:55:14;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T11:57:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:00:14;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:02:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:05:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:07:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:10:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:12:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:15:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:17:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:20:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:22:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:25:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:27:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:30:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:32:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:35:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:37:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:40:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:42:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:45:17;54;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:47:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:50:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:52:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:55:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T12:57:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:00:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:02:44;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:05:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:07:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:10:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:12:46;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:15:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:17:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:20:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:22:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:25:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:27:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:30:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:32:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:35:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:37:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:40:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:42:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-15T13:45:14;68;;;;
