sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:01:15;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:03:41;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:06:07;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:08:32;14;14;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:10:58;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:13:23;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:15:49;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:18:14;11;10;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:20:40;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:23:06;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:25:31;11;10;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:27:56;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:30:22;13;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:32:47;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:35:13;14;14;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:37:38;18;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:40:04;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:42:29;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:44:55;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:47:21;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:49:46;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:52:12;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:54:37;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:57:02;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T00:59:28;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:01:53;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:04:18;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:06:44;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:09:09;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:11:36;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:14:01;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:16:26;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:18:51;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:23:44;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:28:35;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:30:59;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:33:26;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:35:54;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:38:18;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:40:41;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:43:07;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:45:32;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:47:58;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:50:23;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:52:49;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:55:14;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T01:57:39;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:00:06;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:02:30;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:04:55;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:07:21;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:09:46;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:12:12;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:14:37;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:17:02;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:19:28;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:21:53;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:24:19;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:26:46;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:29:12;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:31:37;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:34:02;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:36:28;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:38:51;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:41:16;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:43:42;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:46:07;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:48:33;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:50:58;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:53:23;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:55:48;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T02:58:14;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:00:39;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:03:04;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:05:30;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:07:55;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:10:21;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:12:46;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:15:11;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:17:36;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:20:02;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:22:27;11;10;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:24:52;13;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:27:18;13;12;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:29:43;15;14;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:32:08;10;9;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:34:34;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:36:59;12;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:39:24;13;12;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:41:49;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:44:15;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:46:40;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:49:05;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:51:31;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:53:56;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:56:21;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T03:58:47;8;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:01:12;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:03:37;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:06:03;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:08:28;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:10:54;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:13:19;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:15:44;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:18:09;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:20:35;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:23:00;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:25:25;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:27:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:30:16;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:32:41;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:35:07;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:37:32;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:39:57;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:42:23;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:44:48;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:47:14;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:49:39;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:52:04;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:54:29;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:56:55;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T04:59:20;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:01:45;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:04:10;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:06:36;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:09:01;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:11:27;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:13:52;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:16:18;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:18:43;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:21:08;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:23:34;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:25:59;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:28:24;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:30:49;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:33:14;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:35:40;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:38:05;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:40:30;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:42:58;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:45:21;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:47:46;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:50:11;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:52:37;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:55:02;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:57:27;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T05:59:53;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:02:18;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:04:43;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:07:08;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:09:33;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:11:59;2;1;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:14:24;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:16:49;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:19:15;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:21:40;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:24:06;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:26:31;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:28:56;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:31:21;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:33:46;7;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:36:12;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:38:37;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:41:02;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:43:27;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:45:53;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:48:18;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:50:43;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:53:08;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:55:34;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T06:57:59;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:00:25;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:02:50;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:05:15;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:07:41;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:10:07;5;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:12:32;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:14:57;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:17:22;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:19:47;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:22:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:24:38;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:27:03;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:29:29;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:31:54;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:34:19;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:36:45;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:39:10;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:41:35;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:44:01;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:46:26;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:48:52;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:51:17;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:53:42;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:56:07;1;1;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T07:58:33;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:00:59;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:03:24;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:05:49;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:08:15;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:10:40;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:13:06;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:15:31;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:17:56;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:20:22;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:22:47;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:25:13;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:27:38;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:30:04;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:32:29;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:34:54;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:37:20;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:39:45;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:42:13;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:44:36;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:47:02;4;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:49:32;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:51:53;2;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:54:18;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:56:45;3;2;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T08:59:09;5;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:01:35;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:04:00;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:06:26;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:08:51;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:11:17;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:13:43;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:16:08;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:18:33;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:23:25;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:25:50;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:30:41;4;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:33:06;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:35:32;5;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:37:58;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:40:23;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:42:51;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:45:16;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:47:39;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:50:06;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:52:31;6;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:54:56;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:57:21;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T09:59:47;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:02:13;4;4;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:04:38;3;3;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:07:05;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:09:29;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:11:55;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:14:21;7;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:16:46;6;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:19:12;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:21:38;6;6;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:24:03;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:26:32;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:28:54;5;5;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:31:19;10;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:33:45;8;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:36:10;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:38:36;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:41:02;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:43:27;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:45:54;7;7;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:48:18;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:50:44;8;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:53:10;12;10;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:55:35;12;12;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T10:58:01;11;10;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:00:27;9;9;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:02:53;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:05:18;11;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:07:44;9;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:17:26;10;8;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:19:55;10;10;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:22:18;11;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:24:47;13;11;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:27:11;16;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:29:34;14;14;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:32:00;17;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:34:28;21;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:36:51;25;25;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:39:16;27;25;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:41:41;22;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:44:07;22;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:46:32;20;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:48:58;15;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:51:24;16;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:53:49;21;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:56:16;17;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T11:58:41;18;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:01:08;15;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:03:32;21;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:05:57;17;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:08:22;21;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:10:48;20;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:13:14;21;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:15:40;21;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:18:05;20;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:20:31;25;23;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:22:55;19;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:25:22;21;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:27:46;19;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:30:12;18;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:32:38;19;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:35:03;17;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:37:30;14;13;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:39:54;16;14;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:42:20;16;14;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:44:48;15;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:47:12;15;13;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:49:37;13;12;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:54:27;17;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:56:52;18;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T12:59:18;16;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:01:44;19;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:04:10;23;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:06:37;22;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:09:01;22;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:11:29;19;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:13:52;21;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:16:19;20;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:18:43;17;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:21:08;20;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:23:34;26;26;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:25:59;21;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:28:25;22;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:30:50;19;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:33:16;22;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:35:42;20;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:38:07;22;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:40:33;21;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:42:58;22;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:45:23;20;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:47:49;24;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:50:15;19;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:52:41;24;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:55:06;19;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:57:31;24;22;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T13:59:57;22;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:02:22;25;23;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:04:48;21;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:07:13;21;20;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:09:39;24;24;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:12:05;21;21;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:14:29;19;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:16:55;20;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:19:20;15;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:21:46;18;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:24:12;19;17;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:26:37;20;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:29:03;19;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:31:28;16;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:33:54;21;17;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:36:20;21;19;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:38:45;17;16;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:41:11;16;15;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:43:36;20;18;
77777;PMS5003;66966;-34.746;138.604;2023-05-15T14:46:02;20;17;
