sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:00:06;43.08;42.91;42.08;38.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:02:05;38.30;38.16;37.51;34.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:04:05;26.46;26.45;26.44;24.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:06:05;28.34;28.33;28.30;26.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:08:05;15.56;15.55;15.51;14.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:10:06;18.47;18.43;18.21;16.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:12:05;12.89;12.89;12.85;12.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:14:05;11.20;11.19;11.12;10.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:16:05;9.59;9.59;9.59;9.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:18:05;8.80;8.80;8.80;8.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:20:05;7.57;7.57;7.57;7.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:22:05;6.97;6.97;6.97;6.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:24:05;6.90;6.90;6.90;6.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:26:05;6.75;6.75;6.74;6.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:28:05;7.14;7.14;7.14;6.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:30:06;6.15;6.15;6.15;5.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:32:05;6.50;6.50;6.50;6.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:34:05;6.51;6.51;6.51;6.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:36:05;6.72;6.72;6.72;6.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:38:05;6.33;6.33;6.33;5.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:40:06;6.44;6.44;6.44;6.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:42:05;6.20;6.20;6.20;5.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:44:05;7.48;7.48;7.48;7.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:46:06;6.97;6.97;6.96;6.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:48:06;6.38;6.38;6.38;6.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:50:06;6.42;6.42;6.42;6.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:52:07;6.29;6.29;6.29;5.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:54:05;5.22;5.22;5.22;4.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:56:05;6.18;6.18;6.16;5.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T00:58:06;5.30;5.30;5.30;5.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:00:06;5.96;5.96;5.96;5.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:02:05;6.04;6.04;6.04;5.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:04:05;5.40;5.40;5.40;5.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:06:05;6.34;6.34;6.34;6.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:08:07;6.30;6.30;6.30;5.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:10:05;6.09;6.09;6.09;5.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:12:05;6.77;6.75;6.68;6.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:14:06;5.95;5.93;5.87;5.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:16:06;5.47;5.45;5.35;4.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:18:05;6.39;6.39;6.39;6.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:20:06;5.85;5.85;5.85;5.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:22:14;6.27;6.27;6.27;5.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:24:10;5.99;5.99;5.99;5.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:26:12;6.10;6.10;6.10;5.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:28:07;6.59;6.59;6.59;6.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:30:07;6.86;6.86;6.86;6.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:32:06;6.13;6.13;6.13;5.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:34:06;6.23;6.23;6.23;5.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:36:06;6.29;6.29;6.29;5.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:38:09;6.41;6.41;6.41;6.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:40:05;6.83;6.83;6.83;6.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:42:06;6.47;6.47;6.47;6.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:44:06;6.13;6.12;6.08;5.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:46:05;5.73;5.73;5.73;5.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:48:05;5.77;5.77;5.77;5.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:50:06;5.69;5.68;5.62;5.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:52:07;6.16;6.16;6.16;5.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:54:05;5.84;5.83;5.82;5.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:56:06;5.70;5.70;5.70;5.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T01:58:05;6.76;6.75;6.69;6.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:00:07;6.64;6.64;6.63;6.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:02:05;6.84;6.82;6.72;6.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:04:05;6.61;6.61;6.61;6.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:06:05;7.12;7.12;7.12;6.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:08:05;6.46;6.46;6.46;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:10:06;7.71;7.71;7.71;7.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:12:05;6.30;6.29;6.27;5.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:14:05;6.75;6.74;6.65;6.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:16:05;6.43;6.43;6.43;6.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:18:05;6.63;6.63;6.63;6.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:20:06;6.50;6.50;6.50;6.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:22:05;6.72;6.72;6.72;6.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:24:05;6.57;6.57;6.57;6.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:26:09;6.33;6.33;6.33;5.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:28:05;6.46;6.46;6.46;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:30:10;7.37;7.37;7.37;6.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:32:08;8.59;8.58;8.58;8.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:34:07;7.41;7.41;7.41;7.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:36:07;7.36;7.36;7.36;6.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:38:07;7.33;7.33;7.30;6.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:40:06;6.65;6.65;6.65;6.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:42:06;7.18;7.17;7.12;6.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:44:05;7.36;7.36;7.36;6.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:46:05;7.14;7.14;7.14;6.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:48:05;7.12;7.10;6.99;6.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:50:05;7.01;6.99;6.93;6.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:52:05;6.42;6.42;6.42;6.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:54:05;7.18;7.17;7.13;6.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:56:05;6.50;6.49;6.42;5.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T02:58:05;7.31;7.31;7.31;6.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:00:06;7.19;7.19;7.19;6.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:02:05;6.70;6.69;6.65;6.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:04:05;6.83;6.82;6.78;6.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:06:05;7.75;7.73;7.65;7.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:08:05;7.31;7.30;7.25;6.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:10:06;7.22;7.22;7.22;6.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:12:06;6.79;6.79;6.79;6.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:14:05;6.11;6.11;6.11;5.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:16:05;7.15;7.15;7.15;6.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:18:05;7.00;6.98;6.91;6.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:20:06;6.71;6.71;6.71;6.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:22:05;6.33;6.33;6.33;5.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:24:05;7.03;7.03;7.03;6.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:26:05;6.19;6.19;6.19;5.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:28:05;6.17;6.17;6.17;5.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:30:05;6.59;6.59;6.59;6.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:32:05;6.27;6.25;6.12;5.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:34:05;6.15;6.13;5.98;5.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:36:05;6.46;6.43;6.29;5.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:38:05;6.30;6.28;6.14;5.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:40:06;6.32;6.29;6.15;5.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:42:06;5.50;5.50;5.50;5.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:44:05;6.27;6.27;6.27;5.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:46:05;6.40;6.40;6.40;6.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:48:05;5.60;5.60;5.60;5.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:50:05;6.69;6.69;6.69;6.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:52:05;6.27;6.27;6.27;5.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:54:05;6.50;6.50;6.50;6.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:56:06;6.50;6.50;6.50;6.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T03:58:05;7.28;7.26;7.17;6.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:00:06;6.15;6.14;6.09;5.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:02:05;6.74;6.74;6.72;6.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:04:06;5.88;5.88;5.88;5.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:06:05;6.17;6.17;6.17;5.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:08:05;5.91;5.91;5.91;5.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:10:05;6.45;6.45;6.45;6.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:12:05;7.35;7.35;7.35;6.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:14:05;6.62;6.62;6.62;6.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:16:06;6.37;6.37;6.37;6.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:18:05;14.35;14.35;14.35;13.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:20:06;6.88;6.88;6.88;6.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:22:05;8.13;8.13;8.13;7.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:24:06;8.05;8.05;8.05;7.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:26:05;7.10;7.10;7.10;6.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:28:05;7.92;7.92;7.91;7.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:30:06;8.77;8.76;8.72;8.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:32:05;7.67;7.65;7.56;7.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:34:05;7.08;7.07;6.99;6.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:36:06;7.51;7.49;7.37;6.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:38:05;6.61;6.61;6.61;6.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:40:05;6.35;6.33;6.26;5.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:42:05;6.57;6.54;6.44;5.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:44:05;5.88;5.88;5.88;5.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:46:05;6.04;6.04;6.04;5.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:48:05;5.84;5.84;5.84;5.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:50:06;6.72;6.70;6.62;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:52:05;6.49;6.47;6.38;5.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:54:05;7.15;7.15;7.15;6.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:56:05;6.61;6.61;6.61;6.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T04:58:05;6.79;6.79;6.78;6.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:00:06;7.06;7.04;6.96;6.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:02:07;7.12;7.12;7.12;6.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:04:05;8.11;8.11;8.11;7.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:06:05;6.63;6.63;6.63;6.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:08:05;12.06;12.06;12.06;11.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:10:06;6.75;6.75;6.75;6.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:12:06;6.77;6.77;6.77;6.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:14:05;6.51;6.51;6.51;6.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:16:05;7.04;7.04;7.04;6.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:18:05;6.74;6.74;6.74;6.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:20:05;7.43;7.43;7.43;7.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:22:05;6.75;6.75;6.75;6.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:24:05;7.33;7.33;7.33;6.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:26:05;7.86;7.86;7.86;7.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:28:05;7.58;7.58;7.58;7.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:30:06;7.71;7.70;7.64;7.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:32:06;7.67;7.66;7.65;7.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:34:05;7.06;7.04;6.97;6.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:36:05;7.12;7.12;7.12;6.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:38:05;8.62;8.62;8.62;8.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:40:06;7.98;7.98;7.98;7.55;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:42:05;7.13;7.13;7.13;6.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:44:06;8.32;8.32;8.32;7.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:46:05;7.69;7.67;7.57;7.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:48:05;9.49;9.49;9.49;8.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:50:06;7.61;7.61;7.61;7.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:52:06;7.06;7.06;7.06;6.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:54:05;7.92;7.92;7.92;7.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:56:05;6.67;6.67;6.67;6.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T05:58:05;6.46;6.46;6.46;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:00:06;6.19;6.18;6.13;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:02:05;6.85;6.85;6.85;6.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:04:05;6.01;6.01;6.01;5.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:06:06;6.98;6.97;6.91;6.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:08:05;7.95;7.93;7.82;7.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:10:05;6.91;6.88;6.77;6.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:12:05;6.32;6.31;6.25;5.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:14:05;8.20;8.18;8.07;7.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:16:05;6.26;6.24;6.14;5.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:18:05;5.67;5.67;5.67;5.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:20:06;6.75;6.75;6.75;6.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:22:05;5.50;5.50;5.48;5.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:24:05;6.22;6.22;6.22;5.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:26:05;8.09;8.09;8.09;7.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:28:05;7.70;7.70;7.70;7.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:30:06;6.90;6.90;6.90;6.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:32:05;5.04;5.04;5.04;4.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:34:05;5.21;5.21;5.21;4.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:36:05;5.91;5.91;5.91;5.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:38:05;5.63;5.63;5.63;5.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:40:06;5.22;5.22;5.22;4.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:42:05;5.40;5.39;5.35;5.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:44:05;6.55;6.55;6.51;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:46:05;6.10;6.08;6.00;5.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:48:05;5.79;5.77;5.68;5.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:50:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:52:06;6.06;6.06;6.06;5.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:54:06;6.57;6.56;6.53;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:56:05;7.01;6.99;6.93;6.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T06:58:05;6.80;6.80;6.80;6.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:00:07;7.76;7.74;7.62;7.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:02:05;6.22;6.22;6.22;5.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:04:05;6.04;6.03;5.98;5.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:06:05;5.62;5.61;5.56;5.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:08:05;6.15;6.14;6.11;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:10:06;5.39;5.39;5.39;5.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:12:05;5.61;5.61;5.61;5.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:14:05;5.55;5.55;5.55;5.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:16:05;5.20;5.20;5.20;4.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:18:05;5.40;5.40;5.40;5.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:20:05;5.42;5.42;5.42;5.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:22:05;5.10;5.10;5.10;4.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:24:05;5.67;5.67;5.67;5.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:26:05;5.03;5.03;5.03;4.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:28:05;5.84;5.84;5.84;5.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:30:06;5.12;5.12;5.12;4.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:32:05;5.36;5.36;5.35;5.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:34:05;4.90;4.90;4.90;4.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:36:05;5.02;5.02;5.02;4.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:38:05;5.66;5.66;5.66;5.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:40:06;5.86;5.86;5.84;5.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:42:05;5.61;5.60;5.56;5.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:44:05;5.73;5.73;5.73;5.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:46:05;6.98;6.98;6.98;6.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:48:12;6.81;6.80;6.77;6.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:50:05;5.17;5.16;5.14;4.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:52:05;4.89;4.89;4.87;4.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:54:05;5.38;5.37;5.30;4.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:56:06;5.11;5.11;5.11;4.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-05-15T07:58:05;4.07;4.07;4.07;3.85;;;;;;
