sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:00:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:02:33;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:04:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:07:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:09:50;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:12:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:14:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:17:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:19:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:21:59;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:24:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:26:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:29:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:31:43;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:34:09;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:36:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:39:00;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:41:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:43:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:46:18;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:48:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:51:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:53:35;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:56:01;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T00:58:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:00:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:03:19;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:05:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:08:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:10:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:13:02;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:15:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:17:54;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:20:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:22:48;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:25:17;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:27:38;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:30:04;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:32:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:34:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:37:21;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:39:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:42:13;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:44:39;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:47:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:49:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:51:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:54:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:56:47;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T01:59:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:01:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:04:05;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:06:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:08:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:11:22;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:13:48;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:16:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:18:40;4;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:21:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:23:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:26:02;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:28:29;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:30:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:33:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:35:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:38:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:40:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:42:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:45:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:47:50;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:50:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:52:42;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:55:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T02:57:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:00:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:02:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:04:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:07:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:09:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:12:09;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:14:35;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:17:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:19:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:21:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:24:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:26:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:29:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:31:35;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:34:01;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:36:27;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:38:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:41:19;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:43:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:46:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:48:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:51:02;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:53:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:55:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T03:58:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:00:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:03:12;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:05:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:08:04;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:10:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:12:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:15:22;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:17:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:20:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:22:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:25:05;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:27:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:29:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:32:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:34:48;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:37:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:39:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:42:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:44:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:46:57;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:49:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:51:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:54:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:56:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T04:59:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:01:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:03:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:06:19;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:08:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:11:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:13:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:16:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:18:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:20:57;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:23:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:25:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:28:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:30:36;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:33:02;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:35:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:37:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:40:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:42:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:45:09;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:47:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:50:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:52:27;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:54:52;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:57:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T05:59:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:02:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:04:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:07:02;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:09:28;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:11:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:14:19;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:16:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:19:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:21:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:24:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:26:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:28:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:31:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:33:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:36:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:38:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:41:04;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:43:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:45:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:48:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:50:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:53:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:55:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T06:58:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:00:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:02:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:05:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:07:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:10:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:12:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:15:06;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:17:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:19:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:22:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:24:49;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:27:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:29:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:32:07;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:34:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:36:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:39:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:41:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:44:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:46:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:49:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:51:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:53:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:56:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T07:58:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:01:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:03:43;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:06:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:08:35;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:11:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:13:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:15:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:18:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:20:43;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:23:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:25:35;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:28:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:30:27;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:32:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:35:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:37:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:40:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:42:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:45:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:47:28;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:49:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:52:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:54:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:57:11;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T08:59:37;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:02:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:04:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:06:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:09:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:11:47;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:14:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:16:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:19:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:21:29;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:26:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:28:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:31:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:33:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:36:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:38:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:41:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:43:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:45:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:48:13;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:50:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:53:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:55:31;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T09:58:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:00:22;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:02:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:05:14;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:07:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:10:06;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:12:31;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:14:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:17:23;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:19:49;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:22:14;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:24:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:27:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:29:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:31:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:34:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:36:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:39:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:41:41;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:44:07;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:46:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:48:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:51:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:53:50;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:56:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T10:58:43;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:03:34;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:06:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:08:25;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:10:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:13:16;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:15:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:18:08;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:20:37;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:23:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:25:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:27:52;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:30:17;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:32:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:35:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:37:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:40:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:42:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:44:52;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:47:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:49:43;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:52:09;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:54:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:57:00;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T11:59:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:01:52;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:04:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:06:44;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:09:12;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:11:35;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:14:01;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:16:27;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:18:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:21:19;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:23:49;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:26:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:28:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:31:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:33:27;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:35:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:38:19;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:40:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:43:11;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:45:37;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:48:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:50:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:52:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:55:22;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T12:57:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:00:12;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:02:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:05:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:07:29;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:10:01;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:12:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:14:46;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:17:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:19:38;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:22:04;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:24:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:26:55;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:29:21;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:31:47;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:34:13;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:36:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:39:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:41:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:43:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:46:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:48:48;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:51:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:53:39;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:56:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T13:58:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:00:57;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:03:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:05:48;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:08:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:10:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:13:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:15:31;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:17:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:20:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:22:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:25:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:27:40;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:30:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-05-15T14:32:32;1;1;
