sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:00:55;29.47;28.67;27.01;23.69;189.28;189.15;188.72;186.42;157.90;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:03:21;28.14;27.42;25.95;22.88;182.81;182.69;182.30;180.22;152.88;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:05:46;27.93;27.28;25.96;23.06;184.19;184.08;183.72;181.81;154.53;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:08:12;28.68;27.98;26.53;23.47;187.50;187.38;186.99;184.93;157.01;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:10:37;27.33;26.82;25.77;23.20;185.30;185.20;184.91;183.32;156.37;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:13:03;26.44;25.81;24.53;21.76;173.79;173.68;173.34;171.49;145.70;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:15:28;24.74;24.20;23.08;20.57;164.29;164.19;163.89;162.26;138.03;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:17:54;25.51;24.99;23.93;21.44;171.24;171.15;170.86;169.27;144.20;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:20:19;27.56;26.80;25.24;22.12;176.71;176.59;176.17;174.01;147.36;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:22:45;26.87;26.15;24.68;21.69;173.25;173.14;172.75;170.69;144.66;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:25:10;26.83;26.17;24.83;21.96;175.45;175.34;174.98;173.06;146.94;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:27:36;27.90;27.20;25.76;22.74;181.67;181.55;181.16;179.12;152.00;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:30:01;27.29;26.63;25.28;22.39;178.82;178.71;178.34;176.41;149.82;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:32:27;26.95;26.29;24.94;22.08;176.36;176.25;175.89;173.97;147.72;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:34:52;28.99;28.25;26.73;23.57;188.30;188.18;187.78;185.63;157.47;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:37:18;30.03;29.26;27.68;24.40;194.91;194.78;194.36;192.12;162.96;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:39:43;29.24;28.53;27.08;23.98;191.54;191.42;191.03;188.96;160.47;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:42:09;30.66;29.86;28.22;24.84;198.46;198.33;197.89;195.58;165.83;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:44:35;29.88;29.09;27.47;24.16;193.01;192.88;192.45;190.18;161.22;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:47:04;30.28;29.48;27.83;24.47;195.50;195.36;194.93;192.62;163.27;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:49:31;31.52;30.64;28.83;25.23;201.59;201.45;200.97;198.46;168.01;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:51:59;27.94;27.18;25.62;22.48;179.60;179.48;179.07;176.89;149.86;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:54:29;29.14;28.27;26.48;23.04;184.06;183.92;183.45;181.01;152.98;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:56:55;29.40;28.63;27.06;23.83;190.37;190.24;189.82;187.61;159.09;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T00:59:23;30.67;29.88;28.26;24.90;198.95;198.82;198.39;196.10;166.33;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:01:51;31.68;30.80;29.01;25.42;203.08;202.94;202.47;199.98;169.35;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:04:17;30.98;30.12;28.35;24.82;198.30;198.16;197.70;195.24;165.30;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:06:43;30.75;29.86;28.02;24.44;195.23;195.09;194.61;192.08;162.45;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:09:08;28.85;28.04;26.40;23.11;184.64;184.51;184.07;181.78;153.91;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:11:34;27.15;26.40;24.87;21.81;174.22;174.10;173.70;171.57;145.31;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:14:05;25.88;25.28;24.05;21.36;170.59;170.49;170.16;168.38;143.11;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:16:33;24.78;24.24;23.13;20.64;164.86;164.76;164.46;162.84;138.57;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:19:00;24.30;23.81;22.82;20.46;163.43;163.34;163.06;161.57;137.67;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:29:36;18.98;18.74;18.26;16.72;133.54;133.49;133.34;132.50;113.53;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:32:27;19.80;19.54;19.00;17.37;138.74;138.68;138.52;137.62;117.86;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:37:34;19.84;19.50;18.80;16.99;135.69;135.62;135.42;134.33;114.70;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:40:08;19.10;18.85;18.32;16.73;133.58;133.52;133.37;132.48;113.42;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:42:37;18.93;18.59;17.88;16.11;128.69;128.63;128.43;127.34;108.65;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:45:09;18.50;18.25;17.75;16.22;129.54;129.49;129.34;128.49;110.03;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:47:40;18.20;17.98;17.52;16.05;128.19;128.14;128.00;127.20;109.00;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:50:10;19.18;18.91;18.35;16.72;133.54;133.48;133.32;132.39;113.29;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:52:42;18.61;18.31;17.70;16.06;128.25;128.19;128.01;127.04;108.58;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:55:14;18.38;18.09;17.49;15.88;126.79;126.73;126.56;125.61;107.37;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T01:57:43;18.44;18.20;17.72;16.21;129.47;129.41;129.27;128.44;110.01;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:00:12;18.12;17.85;17.31;15.75;125.82;125.76;125.60;124.71;106.69;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:02:38;18.29;17.99;17.39;15.76;125.88;125.82;125.65;124.69;106.55;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:05:06;17.22;17.01;16.59;15.22;121.53;121.49;121.36;120.62;103.38;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:07:32;17.67;17.40;16.86;15.34;122.49;122.43;122.27;121.40;103.83;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:09:58;17.68;17.41;16.86;15.32;122.40;122.34;122.18;121.29;103.72;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:12:27;18.64;18.31;17.65;15.94;127.33;127.27;127.08;126.05;107.61;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:14:53;18.32;18.05;17.48;15.89;126.88;126.82;126.65;125.73;107.52;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:17:22;18.52;18.26;17.73;16.17;129.12;129.06;128.91;128.02;109.57;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:19:48;18.33;18.06;17.51;15.94;127.32;127.26;127.10;126.20;107.96;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:22:14;18.90;18.61;18.02;16.38;130.79;130.73;130.55;129.60;110.82;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:24:40;19.44;19.19;18.69;17.12;136.71;136.65;136.50;135.64;116.21;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:27:08;18.58;18.30;17.72;16.11;128.70;128.64;128.47;127.54;109.07;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:29:54;15.80;15.67;15.42;14.30;114.23;114.19;114.10;113.58;97.62;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:32:49;15.09;15.02;14.88;13.91;111.09;111.05;110.99;110.60;95.25;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:35:29;14.03;13.99;13.90;13.05;104.19;104.17;104.12;103.80;89.48;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:38:04;14.66;14.59;14.47;13.54;108.09;108.06;108.00;107.63;92.71;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:40:35;15.36;15.24;14.99;13.90;110.98;110.94;110.86;110.34;94.83;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:43:02;14.10;13.98;13.74;12.73;101.65;101.62;101.53;101.05;86.82;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:45:30;13.25;13.20;13.09;12.27;97.96;97.93;97.88;97.56;84.07;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:47:57;13.49;13.42;13.26;12.36;98.71;98.68;98.62;98.23;84.54;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:50:25;15.14;14.96;14.60;13.40;107.02;106.97;106.86;106.22;91.06;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:52:59;14.82;14.67;14.36;13.23;105.68;105.64;105.54;104.97;90.08;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:55:26;14.44;14.33;14.10;13.08;104.44;104.41;104.33;103.85;89.26;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T02:57:51;13.91;13.78;13.50;12.45;99.46;99.42;99.33;98.80;84.81;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:00:17;12.86;12.79;12.64;11.78;94.07;94.04;93.98;93.61;80.56;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:02:42;11.95;11.87;11.71;10.89;86.99;86.96;86.90;86.54;74.44;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:05:08;11.67;11.61;11.51;10.76;85.95;85.93;85.88;85.58;73.72;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:07:34;11.66;11.60;11.48;10.73;85.66;85.64;85.59;85.28;73.43;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:09:59;11.51;11.46;11.35;10.61;84.74;84.71;84.67;84.37;72.66;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:12:25;11.46;11.39;11.25;10.47;83.61;83.58;83.53;83.19;71.57;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:14:50;12.27;12.21;12.08;11.29;90.12;90.09;90.04;89.71;77.24;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:17:16;12.61;12.52;12.34;11.46;91.55;91.52;91.45;91.05;78.30;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:19:41;13.90;13.75;13.44;12.36;98.74;98.70;98.61;98.05;84.10;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:22:06;13.92;13.83;13.62;12.65;101.02;100.99;100.91;100.47;86.38;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:24:32;13.33;13.27;13.15;12.29;98.18;98.15;98.09;97.75;84.19;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:26:57;13.31;13.17;12.90;11.90;95.01;94.97;94.89;94.38;81.00;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:29:23;13.65;13.49;13.16;12.07;96.43;96.39;96.29;95.71;82.04;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:31:48;11.88;11.79;11.60;10.77;85.97;85.94;85.87;85.48;73.48;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:34:14;9.65;9.65;9.63;9.09;72.55;72.54;72.51;72.35;62.45;0.52
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:36:39;8.88;8.87;8.87;8.39;66.99;66.98;66.96;66.82;57.71;0.49
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:39:05;7.79;7.79;7.79;7.37;58.84;58.82;58.81;58.69;50.69;0.49
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:41:30;6.75;6.75;6.75;6.39;51.00;50.98;50.97;50.87;43.93;0.50
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:43:56;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.28;44.29;0.49
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:46:21;6.80;6.80;6.80;6.43;51.38;51.36;51.35;51.25;44.26;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:48:47;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.28;39.97;0.48
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:51:12;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.95;39.69;0.48
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:53:38;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.85;47.37;0.49
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:56:03;8.69;8.69;8.69;8.22;65.65;65.64;65.62;65.49;56.56;0.50
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T03:58:29;9.47;9.47;9.47;8.96;71.53;71.51;71.49;71.35;61.62;0.51
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:00:56;10.37;10.37;10.36;9.79;78.16;78.15;78.12;77.95;67.31;0.52
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:03:22;11.12;11.10;11.06;10.41;83.09;83.07;83.04;82.82;71.44;0.54
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:05:47;11.77;11.74;11.68;10.98;87.66;87.64;87.60;87.35;75.33;0.53
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:08:14;12.93;12.85;12.68;11.80;94.20;94.17;94.10;93.71;80.61;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:10:40;13.29;13.16;12.90;11.90;95.05;95.01;94.93;94.43;81.06;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:13:05;14.38;14.26;14.01;12.97;103.58;103.55;103.46;102.96;88.45;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:15:31;15.63;15.49;15.19;14.03;112.07;112.03;111.93;111.36;95.62;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:17:56;17.68;17.43;16.92;15.44;123.28;123.22;123.07;122.23;104.61;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:20:23;19.10;18.74;18.00;16.19;129.30;129.23;129.02;127.90;109.08;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:22:49;20.14;19.80;19.10;17.28;138.00;137.93;137.73;136.63;116.69;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:25:16;20.50;20.21;19.62;17.89;142.85;142.79;142.61;141.63;121.20;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:27:42;21.77;21.46;20.82;18.97;151.53;151.46;151.27;150.22;128.55;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:30:09;23.25;22.82;21.92;19.73;157.59;157.51;157.26;155.90;132.97;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:32:35;24.25;23.87;23.09;20.97;167.45;167.37;167.14;165.90;141.82;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:35:02;26.46;25.97;24.97;22.49;179.65;179.56;179.27;177.75;151.64;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:37:36;26.97;26.52;25.59;23.16;185.00;184.91;184.64;183.19;156.47;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:40:03;25.11;24.71;23.90;21.68;173.18;173.10;172.87;171.57;146.65;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:42:31;25.60;25.18;24.33;22.05;176.14;176.05;175.81;174.46;149.07;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:44:57;25.90;25.57;24.90;22.80;182.09;182.01;181.81;180.66;154.77;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:47:22;26.03;25.78;25.26;23.31;186.16;186.10;185.93;184.95;158.77;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:49:48;25.77;25.44;24.74;22.62;180.64;180.56;180.35;179.18;153.45;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:52:14;25.48;25.17;24.53;22.47;179.49;179.41;179.22;178.10;152.62;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:54:40;27.08;26.67;25.84;23.51;187.76;187.68;187.43;186.09;159.16;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:57:06;28.03;27.54;26.53;23.96;191.38;191.29;191.00;189.45;161.73;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T04:59:32;29.15;28.72;27.83;25.32;202.24;202.15;201.89;200.44;171.45;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:01:58;27.79;27.49;26.86;24.69;197.21;197.14;196.94;195.80;167.93;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:04:24;27.69;27.34;26.63;24.38;194.71;194.63;194.41;193.19;165.50;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:06:50;27.43;27.12;26.48;24.33;194.27;194.19;193.99;192.85;165.36;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:09:17;27.47;27.09;26.33;24.03;191.94;191.85;191.62;190.34;162.94;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:11:43;25.57;25.23;24.54;22.42;179.08;179.00;178.79;177.62;152.09;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:14:12;23.76;23.53;23.06;21.28;169.98;169.91;169.76;168.87;144.96;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:16:38;23.12;22.95;22.60;20.97;167.49;167.43;167.31;166.55;143.18;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:19:04;22.14;21.93;21.50;19.85;158.50;158.45;158.31;157.48;135.20;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:21:31;22.53;22.32;21.89;20.22;161.47;161.42;161.27;160.44;137.76;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:23:57;23.75;23.51;23.01;21.21;169.36;169.29;169.13;168.21;144.34;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:26:22;24.25;24.02;23.55;21.74;173.59;173.52;173.37;172.46;148.06;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:28:48;22.84;22.64;22.22;20.54;164.00;163.94;163.80;162.98;139.96;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:31:13;22.88;22.63;22.12;20.34;162.43;162.37;162.21;161.28;138.33;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:33:39;24.46;24.21;23.71;21.86;174.56;174.50;174.33;173.39;148.81;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:36:05;23.13;22.88;22.37;20.58;164.34;164.27;164.11;163.18;139.97;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:38:31;19.80;19.61;19.20;17.71;141.45;141.40;141.27;140.51;120.60;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:40:57;19.84;19.68;19.35;17.92;143.13;143.08;142.96;142.28;122.26;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:43:24;18.98;18.82;18.48;17.11;136.61;136.56;136.45;135.78;116.64;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:45:50;20.20;20.02;19.63;18.13;144.77;144.72;144.59;143.85;123.51;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:48:15;21.17;20.95;20.48;18.85;150.54;150.48;150.33;149.49;128.24;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:50:41;22.55;22.29;21.77;19.99;159.63;159.57;159.41;158.47;135.87;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:53:07;22.93;22.71;22.25;20.52;163.87;163.81;163.66;162.78;139.72;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:55:32;22.73;22.52;22.09;20.41;163.02;162.97;162.82;161.99;139.11;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T05:57:58;25.11;24.76;24.04;21.93;175.17;175.09;174.88;173.69;148.66;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:00:23;25.45;25.09;24.35;22.20;177.27;177.19;176.97;175.75;150.40;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:02:53;24.68;24.40;23.83;21.90;174.91;174.85;174.67;173.65;148.91;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:05:21;24.31;24.02;23.41;21.47;171.44;171.37;171.19;170.14;145.81;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:07:47;24.25;23.98;23.44;21.55;172.13;172.06;171.89;170.90;146.58;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:10:13;22.62;22.43;22.02;20.37;162.70;162.64;162.51;161.71;138.90;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:12:39;23.18;22.98;22.56;20.86;166.60;166.54;166.40;165.57;142.21;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:15:04;23.20;22.92;22.35;20.49;163.66;163.59;163.41;162.41;139.20;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:17:31;23.58;23.28;22.67;20.75;165.71;165.65;165.46;164.41;140.85;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:19:56;22.47;22.21;21.66;19.87;158.66;158.60;158.43;157.47;134.97;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:22:22;21.85;21.64;21.20;19.56;156.17;156.11;155.97;155.14;133.16;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:24:47;21.29;21.04;20.53;18.84;150.47;150.41;150.25;149.36;128.03;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:27:13;20.91;20.71;20.30;18.74;149.67;149.62;149.48;148.70;127.66;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:29:38;21.04;20.79;20.28;18.60;148.58;148.52;148.36;147.46;126.39;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:32:04;20.32;20.05;19.50;17.83;142.38;142.32;142.15;141.23;120.94;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:34:30;20.04;19.84;19.45;17.94;143.29;143.24;143.11;142.36;122.20;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:36:56;19.87;19.63;19.13;17.54;140.05;139.99;139.84;138.98;119.10;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:39:21;19.14;18.97;18.62;17.20;137.40;137.35;137.23;136.53;117.25;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:41:47;20.17;19.98;19.57;18.05;144.15;144.09;143.96;143.19;122.91;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:44:12;19.47;19.30;18.97;17.57;140.29;140.24;140.12;139.45;119.81;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:46:38;19.51;19.31;18.90;17.41;139.03;138.98;138.84;138.08;118.48;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:49:03;19.64;19.43;19.01;17.51;139.81;139.75;139.62;138.84;119.12;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:51:29;19.43;19.23;18.81;17.32;138.32;138.27;138.14;137.37;117.86;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:53:54;19.01;18.84;18.49;17.09;136.47;136.42;136.30;135.61;116.46;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:56:20;19.56;19.31;18.82;17.24;137.68;137.62;137.47;136.61;117.05;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T06:58:46;19.95;19.67;19.09;17.40;139.00;138.94;138.77;137.82;117.94;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:01:11;18.53;18.37;18.04;16.69;133.25;133.21;133.09;132.44;113.76;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:03:37;19.12;18.94;18.57;17.15;136.94;136.89;136.76;136.06;116.81;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:06:02;18.55;18.38;18.03;16.66;133.08;133.04;132.92;132.25;113.56;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:08:28;18.83;18.67;18.35;16.99;135.64;135.59;135.48;134.83;115.84;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:10:54;17.62;17.47;17.16;15.88;126.78;126.74;126.63;126.01;108.25;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:13:20;17.17;17.02;16.71;15.45;123.38;123.34;123.23;122.62;105.32;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:15:46;17.31;17.14;16.80;15.50;123.82;123.77;123.66;123.01;105.59;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:18:11;18.14;17.97;17.64;16.30;130.19;130.14;130.03;129.37;111.10;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:20:37;18.71;18.53;18.17;16.77;133.89;133.84;133.72;133.02;114.19;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:23:03;19.00;18.83;18.50;17.13;136.76;136.71;136.60;135.94;116.78;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:25:29;18.56;18.38;18.03;16.65;132.94;132.90;132.78;132.09;113.42;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:27:55;18.42;18.17;17.66;16.12;128.76;128.71;128.55;127.70;109.33;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:30:20;17.87;17.71;17.38;16.07;128.35;128.30;128.19;127.55;109.54;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:32:46;19.30;19.11;18.70;17.23;137.59;137.54;137.41;136.66;117.27;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:35:12;18.74;18.61;18.35;17.06;136.24;136.19;136.10;135.51;116.54;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-05-15T07:37:38;19.10;18.93;18.58;17.19;137.26;137.21;137.09;136.41;117.17;0.58
