sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-05-15T00:03:17;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.44;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T00:11:35;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T00:14:06;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T00:16:44;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.31;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T00:19:10;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.84;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T00:21:45;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.31;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T00:24:11;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.57;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T00:29:34;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T00:32:05;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.60;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T00:34:43;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T00:37:09;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.02;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T00:39:35;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.32;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T00:42:02;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T00:44:42;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.63;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T00:47:10;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T00:49:38;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.03;3.50;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T00:52:14;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.59;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T00:54:40;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T01:30:21;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T01:32:55;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T01:35:38;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.56;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T01:38:18;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T01:40:54;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;2.96;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T01:43:35;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.51;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T01:46:05;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T01:48:34;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.37;3.80;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T01:51:02;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T01:53:31;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T01:56:01;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T01:58:35;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.89;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T02:01:04;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.63;3.15;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:03:31;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.76;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:06:11;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.59;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:08:49;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:11:40;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.23;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T02:14:14;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.14;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:16:50;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.75;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:19:27;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.60;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:24:53;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.49;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T02:39:53;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.82;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T02:42:25;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.93;3.41;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T02:48:08;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:50:35;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.61;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:53:05;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.18;2.76;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T02:55:33;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.61;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T02:58:00;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.57;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T03:03:23;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T03:06:00;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.21;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T03:08:37;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:11:17;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:19:38;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.17;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:22:13;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T03:24:40;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.37;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T03:27:06;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.67;3.19;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:29:45;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.99;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:32:21;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.16;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:34:58;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.07;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:40:34;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.17;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T03:49:20;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.09;3.55;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T03:51:48;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T03:54:23;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.81;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T03:59:45;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T04:05:06;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T04:16:28;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.07;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T04:18:56;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T04:21:31;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T04:24:17;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.37;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T04:26:46;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.98;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T04:29:24;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T04:32:01;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T04:34:36;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.13;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T04:37:02;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T04:39:48;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.89;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T04:45:05;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.54;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T04:47:40;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.17;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T04:50:08;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.26;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T04:55:46;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.63;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T04:58:16;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.47;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T05:00:57;0.73;0.71;0.68;0.62;4.92;4.91;4.91;4.87;4.18;0.47
71193;SPS30;58903;47.210;8.618;2023-05-15T05:06:29;0.85;0.82;0.75;0.63;5.01;5.01;5.00;4.91;4.14;0.51
71193;SPS30;58903;47.210;8.618;2023-05-15T05:08:57;0.91;0.87;0.79;0.65;5.17;5.16;5.15;5.04;4.22;0.52
71193;SPS30;58903;47.210;8.618;2023-05-15T05:13:56;0.96;0.92;0.82;0.67;5.33;5.32;5.31;5.19;4.33;0.52
71193;SPS30;58903;47.210;8.618;2023-05-15T05:16:22;0.83;0.79;0.70;0.56;4.51;4.51;4.49;4.38;3.65;0.53
71193;SPS30;58903;47.210;8.618;2023-05-15T05:24:53;1.08;1.03;0.92;0.75;5.99;5.98;5.97;5.83;4.87;0.53
71193;SPS30;58903;47.210;8.618;2023-05-15T05:27:29;1.32;1.25;1.11;0.90;7.18;7.18;7.16;6.99;5.82;0.55
71193;SPS30;58903;47.210;8.618;2023-05-15T05:29:56;1.13;1.06;0.93;0.73;5.84;5.84;5.82;5.65;4.67;0.56
71193;SPS30;58903;47.210;8.618;2023-05-15T05:32:28;1.40;1.31;1.13;0.87;6.92;6.91;6.89;6.66;5.46;0.59
71193;SPS30;58903;47.210;8.618;2023-05-15T05:34:58;1.16;1.08;0.91;0.67;5.33;5.33;5.30;5.10;4.12;0.61
71193;SPS30;58903;47.210;8.618;2023-05-15T05:37:35;1.46;1.35;1.14;0.83;6.63;6.63;6.60;6.33;5.10;0.62
71193;SPS30;58903;47.210;8.618;2023-05-15T05:40:03;1.37;1.26;1.06;0.77;6.15;6.15;6.11;5.86;4.72;0.62
71193;SPS30;58903;47.210;8.618;2023-05-15T05:45:39;1.34;1.24;1.04;0.76;6.04;6.04;6.01;5.76;4.64;0.62
71193;SPS30;58903;47.210;8.618;2023-05-15T05:48:06;1.46;1.35;1.15;0.85;6.76;6.75;6.72;6.46;5.23;0.61
71193;SPS30;58903;47.210;8.618;2023-05-15T05:50:34;1.45;1.34;1.13;0.82;6.55;6.55;6.52;6.25;5.03;0.62
71193;SPS30;58903;47.210;8.618;2023-05-15T05:53:00;1.38;1.28;1.08;0.79;6.32;6.32;6.29;6.04;4.87;0.61
71193;SPS30;58903;47.210;8.618;2023-05-15T05:55:28;1.18;1.10;0.92;0.67;5.38;5.38;5.35;5.13;4.14;0.61
71193;SPS30;58903;47.210;8.618;2023-05-15T05:57:54;1.13;1.05;0.90;0.67;5.33;5.33;5.30;5.11;4.15;0.60
71193;SPS30;58903;47.210;8.618;2023-05-15T06:00:20;1.08;1.01;0.86;0.65;5.22;5.22;5.20;5.02;4.10;0.60
71193;SPS30;58903;47.210;8.618;2023-05-15T06:02:55;1.18;1.10;0.95;0.73;5.81;5.80;5.78;5.59;4.58;0.59
71193;SPS30;58903;47.210;8.618;2023-05-15T06:05:28;1.19;1.11;0.96;0.73;5.84;5.83;5.81;5.62;4.60;0.59
71193;SPS30;58903;47.210;8.618;2023-05-15T06:08:06;1.46;1.37;1.20;0.94;7.48;7.48;7.45;7.23;5.96;0.58
71193;SPS30;58903;47.210;8.618;2023-05-15T06:10:45;0.98;0.92;0.81;0.64;5.14;5.14;5.12;4.99;4.13;0.56
71193;SPS30;58903;47.210;8.618;2023-05-15T06:13:11;1.06;1.00;0.88;0.70;5.58;5.58;5.56;5.41;4.49;0.56
71193;SPS30;58903;47.210;8.618;2023-05-15T06:15:40;3.39;3.21;2.85;2.29;18.29;18.28;18.22;17.77;14.79;0.55
71193;SPS30;58903;47.210;8.618;2023-05-15T06:18:08;3.48;3.38;3.19;2.80;22.37;22.37;22.33;22.07;18.83;0.48
71193;SPS30;58903;47.210;8.618;2023-05-15T06:20:37;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.46;11.71;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T06:23:08;1.47;1.47;1.47;1.38;11.03;11.03;11.03;11.00;9.56;0.46
71193;SPS30;58903;47.210;8.618;2023-05-15T06:25:34;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.62;9.23;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T06:28:07;1.33;1.32;1.32;1.24;9.92;9.92;9.92;9.89;8.60;0.46
71193;SPS30;58903;47.210;8.618;2023-05-15T06:33:31;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.02;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T06:38:38;1.49;1.49;1.49;1.40;11.17;11.17;11.17;11.14;9.68;0.46
71193;SPS30;58903;47.210;8.618;2023-05-15T06:41:12;1.44;1.42;1.39;1.28;10.23;10.23;10.22;10.17;8.78;0.47
71193;SPS30;58903;47.210;8.618;2023-05-15T06:43:38;1.20;1.19;1.18;1.10;8.80;8.80;8.80;8.77;7.60;0.46
71193;SPS30;58903;47.210;8.618;2023-05-15T06:46:04;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;8.96;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T06:48:30;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.39;8.17;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T06:53:28;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.57;0.46
71193;SPS30;58903;47.210;8.618;2023-05-15T06:55:56;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.12;0.46
71193;SPS30;58903;47.210;8.618;2023-05-15T06:58:22;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.72;0.46
71193;SPS30;58903;47.210;8.618;2023-05-15T07:00:59;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.83;0.45
71193;SPS30;58903;47.210;8.618;2023-05-15T07:03:31;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.26;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T07:08:34;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.90;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T07:11:11;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.20;8.00;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T07:16:36;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.99;8.68;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T07:19:01;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.80;8.52;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T07:21:31;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;8.92;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T07:23:57;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.18;7.11;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T07:26:26;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.25;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T07:28:52;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.93;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T07:31:23;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.52;7.41;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T07:33:49;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.86;7.71;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T07:36:27;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.04;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T07:38:53;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.02;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T07:44:30;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.73;6.72;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T07:53:34;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.76;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T07:59:17;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.27;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T08:01:45;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.87;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T08:13:33;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.64;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T08:30:42;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T08:36:34;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.20;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T08:39:17;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.48;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T08:44:40;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.14;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T08:47:08;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T08:53:23;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.29;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T08:55:52;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.38;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T09:01:23;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.22;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T09:04:07;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T09:09:33;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.22;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:12:00;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.79;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:17:37;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.10;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:23:37;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.59;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:26:02;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.63;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:31:36;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.11;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T09:34:17;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.78;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T09:36:51;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.78;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:42:28;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.63;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:45:11;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.76;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T09:59:31;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.22;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:02:07;0.61;0.61;0.61;0.58;4.60;4.59;4.59;4.59;3.99;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:04:34;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:07:03;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.55;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:09:33;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.69;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:14:51;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.52;4.80;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:17:22;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:20:05;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.55;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:22:35;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.29;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:30:34;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.13;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:33:03;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.81;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:35:33;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.61;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:38:19;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.42;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:40:55;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.39
71193;SPS30;58903;47.210;8.618;2023-05-15T10:43:23;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.27;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:45:59;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.29;0.40
71193;SPS30;58903;47.210;8.618;2023-05-15T10:54:21;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.74;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T10:56:47;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.89;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T10:59:14;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.11;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:01:40;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:04:11;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:06:42;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.60;4.00;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:14:19;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.47;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:17:04;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.35;4.66;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:25:32;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.52;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T11:28:00;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.11;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T11:30:35;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.38;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:33:03;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:35:37;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.91;0.44
71193;SPS30;58903;47.210;8.618;2023-05-15T11:43:42;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:46:09;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.34;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:55:02;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.90;4.26;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T11:57:39;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.37;0.42
71193;SPS30;58903;47.210;8.618;2023-05-15T12:00:07;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.47;3.88;0.43
71193;SPS30;58903;47.210;8.618;2023-05-15T12:02:38;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.44;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:05:07;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.95;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:07:37;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.02;0.41
71193;SPS30;58903;47.210;8.618;2023-05-15T12:10:07;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.65;0.40
