sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-05-15T15:52:48;55.43;43.04;94.79;;
75037;Laerm;64247;51.540;5.854;2023-05-15T15:54:49;65.10;50.57;79.01;;
75037;Laerm;64247;51.540;5.854;2023-05-15T15:56:50;67.68;51.12;78.01;;
75037;Laerm;64247;51.540;5.854;2023-05-15T15:58:51;65.44;49.59;79.44;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:00:52;66.51;51.89;78.20;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:02:53;59.18;50.52;74.72;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:04:54;62.86;49.17;76.80;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:06:55;60.69;49.27;76.08;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:08:56;56.45;49.15;72.63;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:10:57;64.82;49.78;81.57;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:15:55;62.70;49.94;78.44;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:17:57;63.57;49.59;81.61;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:19:58;64.57;50.98;77.97;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:21:59;62.50;49.89;76.01;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:24:01;64.29;52.02;77.06;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:26:06;67.79;50.92;82.73;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:28:07;65.16;50.88;77.53;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:30:09;63.97;50.50;79.11;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:32:11;61.51;50.84;74.91;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:34:12;65.01;50.44;78.26;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:36:13;68.24;51.88;80.08;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:38:14;65.14;50.18;78.53;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:40:16;61.38;49.20;78.69;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:42:17;66.94;50.74;80.99;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:44:18;64.72;50.54;80.61;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:46:18;62.99;50.25;78.42;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:48:20;65.39;50.71;79.22;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:50:22;64.81;49.34;79.06;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:52:23;64.65;50.17;79.34;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:54:24;59.21;48.82;74.68;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:56:25;65.83;49.17;78.39;;
75037;Laerm;64247;51.540;5.854;2023-05-15T16:58:26;58.77;48.36;73.53;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:00:27;55.86;48.44;69.93;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:02:28;55.38;48.13;70.08;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:04:29;56.91;47.61;68.57;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:06:31;68.76;48.81;79.89;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:08:32;60.19;47.39;77.71;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:10:34;60.08;49.01;74.06;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:12:35;57.10;47.74;70.03;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:14:35;60.20;48.30;73.88;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:16:36;60.68;48.28;75.75;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:18:37;56.93;47.68;69.48;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:20:39;63.91;49.64;77.32;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:22:40;59.44;48.77;71.79;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:24:41;65.75;49.29;78.07;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:26:42;63.22;48.84;76.10;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:28:42;59.50;49.44;72.27;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:30:44;66.80;51.44;77.79;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:32:45;62.13;48.94;76.83;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:34:45;59.69;48.66;71.49;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:36:46;59.76;47.64;70.95;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:38:47;55.56;46.72;70.14;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:40:48;61.62;49.28;75.06;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:42:49;62.91;50.17;76.44;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:44:50;58.87;48.90;74.66;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:46:51;55.27;48.15;70.02;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:48:52;56.91;48.25;69.98;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:50:53;54.44;47.97;68.52;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:52:53;57.23;46.96;67.58;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:54:54;55.83;47.69;68.90;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:56:55;56.26;46.93;69.73;;
75037;Laerm;64247;51.540;5.854;2023-05-15T17:58:56;55.29;48.01;68.47;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:00:57;60.86;46.38;72.78;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:02:58;57.50;46.77;72.46;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:05:00;54.65;47.24;67.79;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:07:01;61.13;48.42;74.99;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:09:02;60.57;47.72;74.59;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:11:04;65.19;49.13;81.83;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:13:05;66.63;50.84;81.82;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:15:07;66.43;48.13;79.52;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:17:08;59.03;49.03;73.25;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:19:09;56.42;48.30;68.30;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:21:10;60.63;49.13;70.66;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:23:11;59.52;48.78;75.84;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:25:12;64.13;49.53;78.77;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:27:13;63.67;50.67;75.93;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:29:14;58.55;48.06;72.83;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:31:15;63.63;49.87;78.25;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:33:15;63.54;49.29;76.92;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:35:16;64.39;49.16;75.81;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:37:17;56.56;47.62;70.74;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:39:18;55.86;47.84;69.93;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:41:19;57.86;46.95;72.41;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:43:20;60.54;47.57;73.43;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:45:22;57.92;48.26;73.06;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:47:23;55.29;46.96;69.23;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:49:24;53.48;46.85;65.12;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:51:25;53.07;46.48;67.43;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:53:26;54.19;47.01;67.83;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:55:27;52.99;47.22;65.93;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:57:29;55.49;46.48;69.44;;
75037;Laerm;64247;51.540;5.854;2023-05-15T18:59:30;59.14;46.74;69.47;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:01:31;60.37;46.30;76.09;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:03:34;58.62;47.79;71.23;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:05:35;61.37;46.45;72.39;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:07:36;63.12;47.87;76.07;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:09:37;58.64;47.26;73.64;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:11:38;56.97;46.79;69.60;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:13:39;55.41;46.64;66.98;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:15:40;56.58;46.94;72.87;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:17:40;53.81;46.36;65.62;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:19:41;52.70;46.66;64.85;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:21:42;50.38;46.57;58.68;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:23:43;54.10;46.77;66.40;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:25:45;58.74;48.02;70.64;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:27:46;61.28;47.93;73.81;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:29:47;59.73;46.83;71.91;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:31:47;57.33;47.54;70.21;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:33:49;53.83;45.91;68.20;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:35:50;59.07;46.96;73.18;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:37:51;54.85;46.54;67.42;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:39:52;56.49;46.42;72.55;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:41:53;57.09;48.36;71.99;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:43:55;61.47;47.21;75.02;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:45:56;55.36;47.54;71.82;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:47:57;58.26;46.66;72.46;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:49:59;54.53;46.66;70.92;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:52:00;51.75;45.61;66.65;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:54:01;53.61;46.29;66.26;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:56:03;54.14;46.06;67.66;;
75037;Laerm;64247;51.540;5.854;2023-05-15T19:58:04;57.01;46.03;72.30;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:00:06;56.56;45.90;71.23;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:02:08;55.65;45.78;68.10;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:04:10;55.82;46.02;81.31;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:06:13;57.75;47.87;75.24;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:08:14;55.21;46.81;77.99;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:10:16;59.44;46.33;77.89;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:12:18;50.92;45.69;63.83;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:14:19;53.17;47.59;67.31;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:16:20;51.32;45.82;64.78;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:18:26;50.84;45.98;63.92;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:20:27;53.66;46.28;66.51;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:22:28;58.81;47.09;74.00;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:24:29;55.41;46.78;67.84;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:26:31;51.98;46.46;67.84;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:28:35;52.96;46.41;66.02;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:30:36;57.37;45.96;72.81;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:32:37;53.70;46.00;69.24;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:34:37;53.21;46.14;66.44;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:36:39;59.40;45.46;75.45;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:38:40;54.61;45.80;71.83;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:40:44;52.97;46.50;68.39;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:42:45;50.17;45.39;62.21;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:44:46;51.64;45.28;63.05;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:46:47;54.23;45.52;67.80;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:48:48;57.08;45.73;69.04;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:50:49;49.47;45.68;62.85;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:52:52;59.49;46.11;71.87;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:54:53;50.86;45.35;66.68;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:56:54;52.58;45.17;68.78;;
75037;Laerm;64247;51.540;5.854;2023-05-15T20:58:55;54.62;46.27;71.62;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:00:56;62.42;45.56;77.87;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:03:00;58.69;46.55;75.62;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:05:01;56.28;45.25;70.49;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:07:02;50.23;44.89;63.17;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:09:03;52.04;45.60;66.29;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:11:04;50.35;45.18;59.91;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:13:05;50.19;44.97;60.73;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:15:07;51.28;46.08;63.43;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:17:08;50.70;46.36;61.86;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:19:09;57.26;46.15;68.98;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:21:10;52.76;45.90;65.17;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:23:10;49.22;45.80;57.52;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:25:11;54.14;46.31;69.02;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:27:12;52.11;45.74;67.93;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:29:13;51.57;45.43;64.23;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:31:14;51.60;45.98;67.00;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:33:15;49.87;45.68;64.49;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:35:15;50.19;45.45;64.24;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:37:16;56.29;48.32;73.37;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:39:18;51.34;46.63;61.90;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:41:18;54.72;46.57;70.88;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:43:20;51.16;47.36;67.28;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:45:21;58.37;48.45;73.38;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:47:21;58.65;50.03;78.85;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:49:23;64.80;48.75;79.31;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:51:24;59.67;49.21;77.72;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:53:25;56.31;46.61;74.85;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:55:26;54.01;46.73;72.78;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:57:27;54.96;46.72;75.60;;
75037;Laerm;64247;51.540;5.854;2023-05-15T21:59:28;53.38;47.31;70.14;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:01:29;54.26;48.35;70.14;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:03:30;58.28;48.56;75.58;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:05:31;55.35;48.06;71.52;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:07:32;49.31;46.68;57.09;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:09:32;56.68;49.14;77.23;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:11:33;62.54;50.07;79.32;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:13:34;54.93;46.89;85.39;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:15:35;54.20;46.47;71.13;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:17:36;55.66;47.14;69.02;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:19:38;55.46;47.27;70.90;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:21:41;59.71;47.96;74.33;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:23:42;60.48;47.97;77.33;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:25:43;65.23;49.17;81.06;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:27:44;55.41;47.07;71.20;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:29:45;52.57;47.87;65.48;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:31:46;56.23;46.87;75.17;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:33:47;53.04;47.03;76.34;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:35:52;61.14;47.57;76.44;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:37:53;61.58;47.41;78.49;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:39:54;57.95;47.26;75.24;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:41:55;62.00;46.89;75.97;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:43:57;53.45;46.83;68.46;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:45:58;57.45;46.84;73.03;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:47:58;55.53;47.84;73.73;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:50:01;51.46;47.16;62.84;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:52:03;49.69;46.70;62.06;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:54:04;49.98;47.38;60.36;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:56:05;52.24;47.71;65.70;;
75037;Laerm;64247;51.540;5.854;2023-05-15T22:58:06;52.54;47.30;67.86;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:00:07;54.53;47.02;69.50;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:02:09;50.65;46.94;65.66;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:04:10;56.87;47.66;72.66;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:06:16;56.50;47.43;72.25;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:08:17;51.64;47.53;64.95;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:10:18;53.26;47.93;67.01;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:12:19;57.96;48.59;73.63;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:14:20;55.89;48.61;72.00;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:16:22;52.53;46.02;65.86;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:18:24;52.50;46.36;71.22;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:20:25;54.10;46.96;69.90;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:22:25;53.43;46.61;67.56;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:24:26;53.85;46.04;68.34;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:26:27;54.64;46.32;69.29;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:28:28;51.09;45.68;65.31;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:30:29;53.70;45.75;70.05;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:32:30;54.32;45.93;69.75;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:34:31;51.06;45.77;72.68;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:36:32;49.22;45.38;59.75;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:38:32;48.96;45.20;64.10;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:40:33;48.14;45.37;59.00;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:42:34;48.22;45.96;56.56;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:44:35;49.95;45.61;65.78;;
75037;Laerm;64247;51.540;5.854;2023-05-15T23:46:37;47.20;44.74;53.24;;
