sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:01:24;20.82;20.70;20.47;19.10;152.52;152.48;152.40;151.92;134.58;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:03:50;20.26;20.20;20.10;18.89;150.79;150.76;150.71;150.37;133.47;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:06:16;20.58;20.51;20.38;19.12;152.66;152.63;152.56;152.20;135.04;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:08:43;20.26;20.20;20.09;18.88;150.71;150.69;150.63;150.29;133.39;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:11:09;20.21;20.14;19.98;18.72;149.48;149.45;149.38;149.00;132.15;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:13:35;20.43;20.35;20.19;18.91;150.97;150.94;150.87;150.47;133.44;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:16:03;20.46;20.33;20.08;18.71;149.38;149.34;149.26;148.75;131.72;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:18:33;19.88;19.85;19.79;18.64;148.85;148.83;148.78;148.51;131.91;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:20:59;20.11;20.10;20.08;18.96;151.35;151.33;151.29;151.05;134.25;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:23:25;20.03;20.01;19.96;18.82;150.29;150.26;150.22;149.96;133.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:25:51;20.71;20.67;20.59;19.39;154.79;154.77;154.71;154.41;137.12;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:28:17;20.81;20.71;20.51;19.17;153.09;153.06;152.98;152.54;135.21;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:30:42;20.94;20.87;20.74;19.46;155.41;155.38;155.31;154.94;137.48;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:33:08;20.34;20.27;20.13;18.87;150.66;150.63;150.56;150.18;133.22;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:35:35;20.72;20.67;20.57;19.34;154.40;154.38;154.32;153.99;136.70;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:38:01;21.00;20.91;20.74;19.41;155.02;154.99;154.92;154.50;137.00;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:40:28;21.46;21.43;21.38;20.15;160.86;160.83;160.78;160.50;142.57;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:42:56;21.54;21.48;21.36;20.06;160.16;160.13;160.07;159.71;141.74;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:45:22;22.09;21.97;21.74;20.29;161.99;161.96;161.87;161.36;142.97;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:47:50;22.45;22.34;22.13;20.69;165.19;165.16;165.08;164.60;145.90;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:50:17;21.49;21.43;21.32;20.03;159.97;159.94;159.88;159.53;141.60;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:52:44;21.89;21.83;21.72;20.40;162.91;162.88;162.81;162.45;144.19;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:55:10;22.17;22.10;21.95;20.59;164.43;164.40;164.33;163.93;145.44;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T00:57:36;22.86;22.73;22.48;20.98;167.55;167.52;167.42;166.90;147.87;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:00:03;23.46;23.30;23.00;21.41;170.93;170.89;170.79;170.19;150.67;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:02:35;23.13;22.97;22.65;21.06;168.18;168.14;168.03;167.42;148.18;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:05:02;23.01;22.94;22.80;21.40;170.83;170.80;170.73;170.33;151.13;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:07:33;22.58;22.57;22.56;21.31;170.13;170.10;170.06;169.81;150.94;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:10:08;23.00;22.94;22.82;21.44;171.15;171.12;171.06;170.68;151.49;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:12:36;23.17;23.07;22.87;21.41;170.92;170.89;170.80;170.33;151.03;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:15:07;23.20;23.10;22.91;21.45;171.26;171.23;171.15;170.69;151.35;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:17:33;23.43;23.34;23.15;21.68;173.14;173.10;173.02;172.56;153.03;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:19:59;23.79;23.70;23.51;22.01;175.74;175.71;175.63;175.16;155.33;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:27:56;24.61;24.47;24.18;22.54;179.94;179.91;179.80;179.21;158.72;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:30:29;24.08;23.96;23.72;22.15;176.87;176.83;176.74;176.20;156.15;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:38:45;25.75;25.62;25.38;23.72;189.44;189.40;189.30;188.75;167.30;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:41:30;24.37;24.34;24.28;22.89;182.79;182.76;182.71;182.39;162.04;0.46
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:44:06;25.15;25.00;24.70;23.02;183.84;183.80;183.70;183.09;162.15;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:46:45;25.28;25.10;24.76;23.02;183.83;183.79;183.67;183.01;161.98;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:49:16;24.65;24.49;24.19;22.53;179.92;179.88;179.77;179.16;158.65;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:51:44;24.60;24.44;24.13;22.47;179.39;179.35;179.24;178.62;158.15;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:54:15;24.52;24.44;24.29;22.81;182.11;182.07;182.00;181.58;161.13;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:56:43;24.23;24.13;23.95;22.45;179.24;179.20;179.12;178.66;158.47;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T01:59:10;24.82;24.67;24.38;22.72;181.45;181.41;181.30;180.70;160.04;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:01:38;25.05;24.93;24.70;23.10;184.44;184.41;184.31;183.79;162.92;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:04:05;24.47;24.32;24.03;22.39;178.82;178.78;178.68;178.08;157.71;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:06:32;24.50;24.40;24.22;22.69;181.16;181.13;181.04;180.57;160.15;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:09:00;24.76;24.61;24.32;22.66;180.93;180.89;180.79;180.18;159.57;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:11:27;24.83;24.73;24.53;22.97;183.38;183.35;183.26;182.77;162.08;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:13:53;24.46;24.37;24.19;22.67;180.99;180.96;180.88;180.42;160.03;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:16:22;25.76;25.64;25.40;23.75;189.66;189.62;189.53;188.98;167.52;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:18:48;25.61;25.54;25.42;23.90;190.82;190.79;190.72;190.31;168.94;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:21:14;25.39;25.32;25.17;23.64;188.75;188.72;188.64;188.21;167.03;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:23:41;25.99;25.82;25.47;23.69;189.21;189.16;189.04;188.37;166.75;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:26:19;25.55;25.40;25.09;23.39;186.76;186.72;186.61;185.99;164.73;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:36:39;25.65;25.52;25.26;23.59;188.34;188.30;188.20;187.63;166.27;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:39:11;24.69;24.60;24.42;22.89;182.75;182.72;182.64;182.17;161.59;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:41:39;24.70;24.62;24.47;22.97;183.44;183.41;183.33;182.90;162.30;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:44:06;24.99;24.88;24.67;23.08;184.28;184.24;184.15;183.64;162.81;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:46:35;25.02;24.95;24.81;23.31;186.10;186.07;186.00;185.58;164.71;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:49:02;24.76;24.69;24.56;23.06;184.15;184.12;184.05;183.63;162.97;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:51:29;25.73;25.62;25.39;23.74;189.59;189.55;189.46;188.92;167.48;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:53:55;25.51;25.39;25.15;23.50;187.68;187.64;187.54;186.99;165.74;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:56:25;24.97;24.91;24.81;23.35;186.44;186.41;186.34;185.97;165.13;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T02:58:50;24.79;24.66;24.39;22.76;181.70;181.66;181.56;180.99;160.35;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:01:16;25.19;25.11;24.96;23.44;187.12;187.08;187.01;186.57;165.56;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:03:42;25.88;25.72;25.41;23.68;189.08;189.04;188.93;188.30;166.76;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:06:08;25.91;25.77;25.51;23.82;190.18;190.14;190.04;189.46;167.89;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:08:33;25.44;25.27;24.93;23.19;185.21;185.17;185.06;184.40;163.23;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:10:59;25.79;25.69;25.50;23.90;190.85;190.82;190.73;190.25;168.75;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:13:25;25.91;25.77;25.50;23.82;190.17;190.13;190.03;189.45;167.88;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:15:51;26.21;26.04;25.70;23.92;190.99;190.94;190.83;190.16;168.35;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:18:17;25.88;25.74;25.48;23.81;190.08;190.04;189.94;189.37;167.82;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:20:44;26.35;26.25;26.06;24.43;195.04;195.00;194.92;194.42;172.45;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:23:10;26.87;26.78;26.59;24.93;199.02;198.99;198.90;198.40;176.00;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:25:36;27.54;27.39;27.10;25.29;201.97;201.93;201.82;201.19;178.26;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:28:01;28.02;27.89;27.64;25.85;206.44;206.40;206.30;205.72;182.37;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:30:27;27.25;27.11;26.86;25.10;200.45;200.41;200.31;199.72;177.02;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:32:53;28.53;28.39;28.12;26.28;209.82;209.78;209.67;209.06;185.30;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:35:19;28.76;28.57;28.19;26.23;209.47;209.43;209.30;208.56;184.63;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:37:44;29.03;28.90;28.64;26.78;213.85;213.81;213.70;213.09;188.91;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:40:10;30.04;29.86;29.53;27.54;219.88;219.83;219.71;219.00;193.99;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:42:36;30.92;30.69;30.25;28.11;224.44;224.39;224.24;223.41;197.70;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:45:02;30.47;30.36;30.14;28.26;225.62;225.58;225.48;224.91;199.51;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:47:28;31.87;31.71;31.39;29.31;234.07;234.02;233.90;233.19;206.64;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:49:54;32.70;32.54;32.24;30.14;240.70;240.65;240.53;239.84;212.60;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:52:20;33.22;32.96;32.47;30.15;240.75;240.69;240.53;239.60;211.99;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:54:46;33.93;33.67;33.17;30.79;245.84;245.79;245.62;244.67;216.46;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:57:11;34.20;33.98;33.57;31.27;249.68;249.63;249.48;248.64;220.18;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T03:59:37;33.38;33.14;32.66;30.35;242.35;242.30;242.14;241.23;213.48;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:02:03;34.61;34.37;33.90;31.52;251.68;251.62;251.46;250.54;221.76;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:04:29;34.96;34.72;34.27;31.89;254.64;254.58;254.42;253.52;224.44;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:06:55;36.10;35.82;35.27;32.72;261.29;261.23;261.05;260.02;230.02;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:09:20;37.04;36.78;36.25;33.69;269.02;268.95;268.78;267.78;236.97;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:11:46;37.14;36.91;36.47;33.98;271.32;271.26;271.10;270.20;239.29;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:14:12;37.82;37.59;37.15;34.63;276.56;276.50;276.34;275.43;243.95;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:16:38;39.38;39.10;38.56;35.85;286.28;286.21;286.03;284.98;252.23;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:19:03;38.87;38.63;38.17;35.56;283.96;283.89;283.73;282.78;250.43;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:21:29;38.74;38.42;37.78;35.00;279.52;279.45;279.25;278.10;245.91;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:23:55;40.22;39.86;39.17;36.26;289.53;289.46;289.24;288.01;254.60;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:26:21;39.72;39.50;39.06;36.45;291.02;290.96;290.80;289.88;256.81;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:28:46;39.98;39.67;39.08;36.28;289.69;289.62;289.43;288.31;255.07;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:31:12;40.90;40.58;39.95;37.07;296.02;295.95;295.74;294.58;260.58;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:33:38;40.33;40.05;39.51;36.75;293.47;293.40;293.21;292.16;258.61;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:36:04;41.80;41.51;40.95;38.08;304.06;303.99;303.80;302.70;267.94;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:38:31;41.12;40.82;40.24;37.40;298.63;298.56;298.37;297.26;263.07;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:40:57;41.24;40.87;40.14;37.12;296.46;296.39;296.16;294.87;260.62;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:43:23;42.19;41.83;41.11;38.06;303.96;303.89;303.66;302.38;267.33;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:45:49;41.63;41.37;40.85;38.05;303.80;303.74;303.56;302.52;267.88;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:48:15;43.58;43.25;42.59;39.54;315.71;315.63;315.42;314.20;277.97;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:50:43;43.14;42.78;42.10;39.03;311.65;311.57;311.35;310.09;274.25;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:53:09;43.43;43.11;42.46;39.42;314.82;314.74;314.53;313.33;277.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:55:35;44.27;43.93;43.27;40.17;320.80;320.73;320.51;319.28;282.48;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T04:58:00;43.47;43.20;42.67;39.76;317.47;317.40;317.21;316.15;279.97;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:00:27;44.46;44.17;43.61;40.59;324.13;324.06;323.86;322.74;285.74;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:02:53;44.02;43.70;43.07;40.02;319.54;319.47;319.26;318.07;281.46;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:05:19;45.67;45.23;44.36;40.97;327.15;327.06;326.80;325.30;287.39;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:07:45;46.00;45.64;44.94;41.70;333.01;332.93;332.70;331.40;293.16;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:10:11;46.00;45.62;44.88;41.60;332.22;332.14;331.90;330.55;292.33;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:12:37;45.06;44.72;44.07;40.93;326.83;326.76;326.54;325.30;287.84;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:15:03;44.39;44.07;43.45;40.38;322.47;322.39;322.18;320.99;284.07;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:17:29;45.62;45.27;44.59;41.39;330.53;330.46;330.23;328.96;291.03;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:19:55;45.28;44.95;44.31;41.17;328.74;328.66;328.45;327.22;289.57;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:22:21;44.86;44.53;43.90;40.80;325.78;325.70;325.49;324.28;286.98;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:24:47;46.75;46.29;45.39;41.90;334.64;334.56;334.28;332.74;293.93;0.53
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:27:13;45.34;44.97;44.25;41.02;327.57;327.49;327.26;325.94;288.26;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:29:38;45.81;45.44;44.72;41.47;331.14;331.06;330.82;329.50;291.43;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:32:04;46.15;45.73;44.90;41.53;331.61;331.53;331.27;329.82;291.50;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:34:31;44.86;44.58;44.02;40.99;327.31;327.24;327.04;325.92;288.60;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:36:57;44.95;44.61;43.94;40.80;325.81;325.73;325.52;324.27;286.90;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:39:23;46.42;46.05;45.33;42.05;335.77;335.69;335.45;334.12;295.54;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:41:48;46.14;45.80;45.14;41.93;334.83;334.76;334.54;333.28;294.92;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:44:14;46.34;45.89;45.01;41.57;331.98;331.90;331.63;330.12;291.65;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:46:40;46.44;46.05;45.30;41.99;335.29;335.20;334.96;333.60;295.01;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:49:06;46.03;45.62;44.82;41.47;331.19;331.10;330.85;329.43;291.20;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:51:33;46.68;46.27;45.47;42.08;336.07;335.99;335.73;334.30;295.53;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:54:01;47.06;46.69;45.97;42.65;340.54;340.46;340.22;338.88;299.76;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:56:27;47.07;46.65;45.83;42.40;338.59;338.51;338.25;336.79;297.69;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T05:58:53;46.13;45.85;45.29;42.20;336.94;336.87;336.67;335.54;297.15;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:01:20;47.18;46.74;45.88;42.41;338.67;338.59;338.32;336.82;297.65;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:03:47;47.31;46.87;46.02;42.55;339.78;339.70;339.43;337.93;298.65;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:06:13;46.14;45.80;45.14;41.94;334.90;334.82;334.60;333.35;294.98;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:08:38;46.36;45.96;45.19;41.85;334.17;334.08;333.84;332.44;293.93;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:11:04;45.68;45.33;44.65;41.45;330.98;330.91;330.68;329.41;291.43;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:13:30;46.01;45.68;45.05;41.88;334.44;334.36;334.15;332.93;294.67;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:15:56;45.24;44.82;44.01;40.69;324.93;324.85;324.60;323.17;285.60;0.52
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:18:22;44.79;44.46;43.81;40.70;324.98;324.90;324.69;323.46;286.22;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:20:48;43.71;43.49;43.06;40.23;321.27;321.20;321.03;320.08;283.67;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:23:14;44.29;43.94;43.26;40.14;320.50;320.43;320.20;318.94;282.13;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:25:40;43.46;43.14;42.52;39.49;315.35;315.27;315.06;313.87;277.73;0.51
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:28:05;40.88;40.72;40.41;37.87;302.38;302.32;302.19;301.41;267.33;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:30:31;41.34;41.10;40.63;37.88;302.50;302.43;302.26;301.28;266.87;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:32:57;40.42;40.14;39.60;36.83;294.11;294.04;293.86;292.80;259.18;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:35:23;39.89;39.60;39.04;36.28;289.75;289.68;289.49;288.42;255.24;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:37:48;39.58;39.39;39.02;36.47;291.22;291.16;291.02;290.17;257.20;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:40:16;38.65;38.42;37.97;35.39;282.62;282.56;282.40;281.47;249.30;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:42:41;39.28;39.01;38.50;35.82;286.04;285.97;285.80;284.78;252.11;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:45:07;39.10;38.99;38.77;36.41;290.68;290.63;290.51;289.85;257.23;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:47:34;39.74;39.57;39.25;36.74;293.36;293.31;293.17;292.37;259.25;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:49:59;39.61;39.45;39.15;36.67;292.79;292.74;292.60;291.84;258.82;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:52:25;40.83;40.59;40.12;37.41;298.70;298.64;298.47;297.50;263.51;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:54:51;39.50;39.36;39.09;36.66;292.73;292.67;292.55;291.83;258.89;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:57:18;40.35;40.18;39.84;37.28;297.70;297.64;297.50;296.68;263.06;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T06:59:44;39.93;39.72;39.31;36.71;293.09;293.03;292.87;291.98;258.73;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:02:09;39.56;39.34;38.89;36.28;289.66;289.60;289.43;288.50;255.57;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:04:35;40.30;40.04;39.53;36.81;293.89;293.83;293.65;292.64;259.11;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:07:01;38.83;38.65;38.30;35.81;285.97;285.91;285.77;284.96;252.61;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:09:27;38.42;38.23;37.85;35.37;282.43;282.37;282.22;281.39;249.39;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:11:53;40.19;39.98;39.58;36.97;295.18;295.12;294.96;294.07;260.60;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:14:19;39.42;39.22;38.82;36.26;289.55;289.49;289.34;288.46;255.63;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:16:44;39.16;38.98;38.64;36.14;288.60;288.55;288.41;287.60;254.97;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:19:11;39.64;39.39;38.89;36.21;289.18;289.11;288.94;287.94;254.96;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:21:37;39.19;39.00;38.64;36.12;288.40;288.34;288.19;287.35;254.71;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:24:03;39.64;39.39;38.88;36.19;289.02;288.96;288.78;287.77;254.79;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:26:30;38.08;37.93;37.64;35.27;281.63;281.57;281.44;280.72;248.98;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:28:59;38.52;38.30;37.89;35.35;282.29;282.23;282.08;281.19;249.12;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:31:25;37.07;36.93;36.66;34.37;274.40;274.34;274.22;273.53;242.62;0.47
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:33:51;37.83;37.67;37.37;34.98;279.34;279.28;279.15;278.40;246.87;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:36:16;37.91;37.74;37.42;35.02;279.60;279.55;279.41;278.64;247.06;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:38:42;37.69;37.48;37.07;34.60;276.24;276.18;276.03;275.16;243.78;0.49
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:41:08;37.15;36.91;36.45;33.95;271.09;271.03;270.87;269.95;239.04;0.50
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:43:34;35.93;35.80;35.57;33.37;266.41;266.36;266.24;265.60;235.64;0.48
66165;SPS30;52968;51.11174450;5.87896740;2023-05-15T07:46:00;36.47;36.33;36.06;33.79;269.78;269.72;269.60;268.91;238.51;0.48
