sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-05-15T00:00:48;10.50;10.50;10.50;10.00;;;;273.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:01:49;9.95;9.95;9.95;9.47;;;;276.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:02:50;9.90;9.90;9.90;9.47;;;;274.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:03:51;10.37;10.37;10.37;9.90;;;;274.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:04:53;10.50;10.50;10.50;10.00;;;;273.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:05:54;10.28;10.28;10.28;9.80;;;;272.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:06:55;10.03;10.03;10.03;9.57;;;;272.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:07:56;11.15;11.15;11.15;10.63;;;;272.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:08:58;10.73;10.73;10.73;10.23;;;;271.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:09:59;10.63;10.63;10.63;10.13;;;;271.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:11:00;11.02;11.02;11.02;10.50;;;;270.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:12:02;10.80;10.80;10.80;10.30;;;;269.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:13:03;10.52;10.52;10.52;10.03;;;;267.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:14:04;10.90;10.90;10.90;10.40;;;;264.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:15:05;10.37;10.37;10.37;9.88;;;;263.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:16:07;10.23;10.23;10.23;9.75;;;;263.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:17:09;9.98;9.98;9.98;9.57;;;;262.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:18:10;10.28;10.28;10.28;9.83;;;;262.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:19:11;10.40;10.40;10.40;9.92;;;;263.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:20:13;10.77;10.77;10.77;10.27;;;;261.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:21:16;10.42;10.42;10.42;9.93;;;;255.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:22:17;10.22;10.22;10.22;9.72;;;;240.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:23:18;10.28;10.28;10.28;9.80;;;;234.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:24:20;10.93;10.93;10.93;10.42;;;;235.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:25:21;11.33;11.33;11.33;10.82;;;;234.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:26:23;10.70;10.70;10.70;10.20;;;;234.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:27:24;10.42;10.42;10.42;9.93;;;;234.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:28:26;10.23;10.23;10.23;9.78;;;;234.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:29:27;10.25;10.25;10.25;9.75;;;;235.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:30:28;10.70;10.70;10.70;10.20;;;;234.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:31:30;11.58;11.58;11.58;11.02;;;;233.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:32:32;10.72;10.72;10.72;10.20;;;;234.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:33:34;10.15;10.15;10.15;9.72;;;;234.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:34:35;10.97;10.97;10.97;10.48;;;;234.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:35:36;11.05;11.05;11.05;10.50;;;;234.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:36:38;10.23;10.23;10.23;9.78;;;;234.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:37:39;10.70;10.70;10.70;10.20;;;;234.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:38:40;10.85;10.85;10.85;10.33;;;;235.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:39:41;10.38;10.38;10.38;9.90;;;;236.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:40:42;10.17;10.17;10.17;9.72;;;;237.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:41:45;10.83;10.83;10.83;10.35;;;;239.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:42:47;10.67;10.67;10.67;10.18;;;;240.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:43:50;10.72;10.72;10.72;10.23;;;;241.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:44:52;11.23;11.23;11.23;10.70;;;;238.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:45:56;10.52;10.52;10.52;10.02;;;;234.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:46:59;11.32;11.32;11.32;10.78;;;;233.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:48:01;11.38;11.38;11.38;10.87;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:49:03;10.97;10.97;10.97;10.45;;;;233.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:50:07;10.67;10.67;10.67;10.18;;;;235.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:51:09;10.57;10.57;10.57;10.08;;;;235.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:52:11;11.12;11.12;11.12;10.58;;;;236.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:53:13;10.58;10.58;10.58;10.10;;;;235.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:54:14;11.73;11.73;11.73;11.18;;;;234.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:55:16;10.80;10.80;10.80;10.30;;;;235.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:56:17;10.85;10.85;10.85;10.35;;;;236.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:57:19;10.88;10.88;10.88;10.40;;;;237.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:58:21;11.28;11.28;11.28;10.75;;;;237.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T00:59:24;10.93;10.93;10.93;10.43;;;;239.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:00:26;10.95;10.95;10.95;10.43;;;;240.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:01:28;10.85;10.85;10.85;10.33;;;;241.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:02:34;10.92;10.92;10.92;10.42;;;;242.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:03:38;11.10;11.10;11.10;10.57;;;;242.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:04:39;10.78;10.78;10.78;10.28;;;;241.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:05:41;11.00;11.00;11.00;10.50;;;;240.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:06:42;11.15;11.15;11.15;10.62;;;;238.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:07:48;11.18;11.18;11.18;10.67;;;;237.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:08:53;11.05;11.05;11.05;10.52;;;;237.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:09:56;11.35;11.35;11.35;10.83;;;;237.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:10:59;11.33;11.33;11.33;10.80;;;;237.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:12:02;11.70;11.70;11.70;11.15;;;;237.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:13:05;11.82;11.82;11.82;11.28;;;;235.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:14:08;11.68;11.68;11.68;11.15;;;;234.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:15:09;11.27;11.27;11.27;10.75;;;;232.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:16:10;11.33;11.33;11.33;10.80;;;;226.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:17:11;11.03;11.03;11.03;10.52;;;;222.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:18:13;11.13;11.13;11.13;10.63;;;;220.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:19:14;11.28;11.28;11.28;10.77;;;;218.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:20:15;11.40;11.40;11.40;10.85;;;;215.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:26:15;11.78;11.78;11.78;11.22;;;;217.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:27:36;11.07;11.07;11.07;10.55;;;;218.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:28:41;11.25;11.25;11.25;10.70;;;;219.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:30:06;11.02;11.02;11.02;10.48;;;;219.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:31:15;11.35;11.35;11.35;10.82;;;;222.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:32:22;11.92;11.92;11.92;11.40;;;;225.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:33:39;11.62;11.62;11.62;11.07;;;;228.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:36:32;11.77;11.77;11.77;11.25;;;;235.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:37:39;11.55;11.55;11.55;11.02;;;;235.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:38:46;12.15;12.15;12.15;11.58;;;;234.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:39:52;11.72;11.72;11.72;11.18;;;;232.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:40:58;12.22;12.22;12.22;11.65;;;;229.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:42:15;11.40;11.40;11.40;10.85;;;;228.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:43:21;11.78;11.78;11.78;11.23;;;;228.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:44:27;11.87;11.87;11.87;11.35;;;;228.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:45:30;11.87;11.87;11.87;11.33;;;;229.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:46:41;11.78;11.78;11.78;11.27;;;;228.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:47:45;11.98;11.98;11.98;11.43;;;;228.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:48:48;11.58;11.58;11.58;11.05;;;;228.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:49:51;11.33;11.33;11.33;10.80;;;;228.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:50:56;11.88;11.88;11.88;11.37;;;;228.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:53:32;12.32;12.32;12.32;11.73;;;;235.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:54:35;11.75;11.75;11.75;11.20;;;;235.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:55:37;11.98;11.98;11.98;11.40;;;;236.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:56:39;12.35;12.35;12.35;11.75;;;;237.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:57:43;11.65;11.65;11.65;11.12;;;;236.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:58:50;11.83;11.83;11.83;11.32;;;;235.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T01:59:52;11.80;11.80;11.80;11.27;;;;234.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:00:55;12.03;12.03;12.03;11.50;;;;231.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:01:56;12.30;12.30;12.30;11.73;;;;229.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:02:58;12.53;12.53;12.53;11.95;;;;227.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:04:00;12.02;12.02;12.02;11.45;;;;226.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:05:03;11.73;11.73;11.73;11.18;;;;226.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:06:05;12.90;12.90;12.90;12.33;;;;226.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:07:07;12.38;12.38;12.38;11.78;;;;226.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:08:09;12.58;12.58;12.58;12.00;;;;226.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:09:11;12.50;12.50;12.50;11.92;;;;226.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:10:12;12.42;12.42;12.42;11.85;;;;227.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:11:14;12.23;12.23;12.23;11.70;;;;226.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:12:15;12.92;12.92;12.92;12.33;;;;226.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:13:17;12.78;12.78;12.78;12.18;;;;226.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:14:19;12.70;12.70;12.70;12.10;;;;226.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:15:21;12.72;12.72;12.72;12.15;;;;227.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:16:23;12.47;12.47;12.47;11.88;;;;227.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:17:24;12.05;12.05;12.05;11.48;;;;228.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:18:27;12.60;12.60;12.60;12.02;;;;229.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:19:29;12.80;12.80;12.80;12.20;;;;230.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:20:30;13.27;13.27;13.27;12.65;;;;231.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:21:33;13.35;13.35;13.35;12.75;;;;231.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:22:35;13.67;13.67;13.67;13.03;;;;231.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:23:36;13.32;13.32;13.32;12.68;;;;229.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:24:37;12.92;12.92;12.92;12.30;;;;228.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:25:49;13.53;13.53;13.53;12.93;;;;224.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:27:04;13.77;13.77;13.77;13.13;;;;223.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:28:21;13.95;13.95;13.95;13.27;;;;222.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:30:55;13.87;13.87;13.87;13.23;;;;222.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:35:47;13.93;13.93;13.93;13.30;;;;221.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:36:52;14.08;14.08;14.08;13.42;;;;221.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:38:00;14.02;14.02;14.02;13.38;;;;221.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:39:04;14.05;14.05;14.05;13.42;;;;221.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:40:07;14.50;14.50;14.50;13.83;;;;220.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:41:09;14.20;14.20;14.20;13.55;;;;218.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:42:12;14.30;14.30;14.30;13.65;;;;218.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:43:14;14.37;14.37;14.37;13.70;;;;217.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:44:17;13.72;13.72;13.72;13.07;;;;218.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:45:20;13.77;13.77;13.77;13.12;;;;219.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:46:22;14.50;14.50;14.50;13.80;;;;218.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:47:24;14.83;14.83;14.83;14.13;;;;217.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:48:26;14.65;14.65;14.65;13.98;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:49:28;14.40;14.40;14.40;13.72;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:50:30;13.93;13.93;13.93;13.30;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:51:31;14.55;14.55;14.55;13.87;;;;216.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:52:33;13.95;13.95;13.95;13.30;;;;217.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:53:38;14.25;14.25;14.25;13.57;;;;219.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:54:40;14.22;14.22;14.22;13.53;;;;218.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:55:42;14.38;14.38;14.38;13.72;;;;218.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:56:43;14.48;14.48;14.48;13.78;;;;219.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:57:44;14.90;14.90;14.90;14.20;;;;219.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:58:45;15.08;15.08;15.08;14.37;;;;219.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T02:59:46;15.22;15.22;15.22;14.50;;;;218.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:00:48;14.43;14.43;14.43;13.77;;;;217.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:01:49;14.35;14.35;14.35;13.67;;;;213.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:02:50;14.33;14.33;14.33;13.67;;;;209.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:03:52;14.48;14.48;14.48;13.85;;;;206.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:04:54;14.10;14.10;14.10;13.43;;;;206.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:05:55;14.73;14.73;14.73;14.05;;;;205.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:06:56;14.12;14.12;14.12;13.47;;;;206.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:07:58;14.20;14.20;14.20;13.53;;;;207.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:09:00;14.60;14.60;14.60;13.92;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:10:01;14.58;14.58;14.58;13.90;;;;209.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:11:02;14.77;14.77;14.77;14.08;;;;209.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:12:03;14.32;14.32;14.32;13.63;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:13:05;14.40;14.40;14.40;13.73;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:14:06;14.55;14.55;14.55;13.87;;;;209.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:15:07;15.38;15.38;15.38;14.65;;;;207.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:16:09;15.42;15.42;15.42;14.70;;;;206.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:17:10;14.73;14.73;14.73;14.05;;;;205.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:18:11;15.22;15.22;15.22;14.48;;;;204.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:19:12;15.78;15.78;15.78;15.03;;;;205.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:20:14;15.65;15.65;15.65;14.92;;;;205.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:21:15;15.62;15.62;15.62;14.92;;;;207.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:22:17;15.40;15.40;15.40;14.70;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:23:18;14.85;14.85;14.85;14.15;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:24:19;15.05;15.05;15.05;14.33;;;;208.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:25:21;14.62;14.62;14.62;13.95;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:26:22;15.63;15.63;15.63;14.90;;;;212.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:27:24;16.42;16.42;16.42;15.65;;;;211.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:28:25;15.52;15.52;15.52;14.80;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:29:26;15.13;15.13;15.13;14.47;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:30:28;15.18;15.18;15.18;14.48;;;;210.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:31:29;16.33;16.33;16.33;15.58;;;;209.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:32:30;16.05;16.05;16.05;15.30;;;;205.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:33:31;15.93;15.93;15.93;15.20;;;;205.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:34:33;16.05;16.05;16.05;15.32;;;;205.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:35:34;15.83;15.83;15.83;15.08;;;;204.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:36:35;16.37;16.37;16.37;15.63;;;;201.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:37:37;15.78;15.78;15.78;15.05;;;;202.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:38:38;16.10;16.10;16.10;15.35;;;;202.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:39:40;15.97;15.97;15.97;15.27;;;;202.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:40:41;16.58;16.58;16.58;15.80;;;;203.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:41:42;15.53;15.53;15.53;14.82;;;;203.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:42:43;15.45;15.45;15.45;14.72;;;;203.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:43:45;16.17;16.17;16.17;15.43;;;;204.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:44:46;16.50;16.50;16.50;15.72;;;;208.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:45:47;16.87;16.87;16.87;16.08;;;;214.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:46:49;16.20;16.20;16.20;15.48;;;;214.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:47:50;16.63;16.63;16.63;15.83;;;;215.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:48:51;17.10;17.10;17.10;16.30;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:49:54;16.67;16.67;16.67;15.90;;;;215.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:50:55;16.40;16.40;16.40;15.65;;;;214.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:51:57;16.63;16.63;16.63;15.88;;;;213.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:52:58;16.28;16.28;16.28;15.48;;;;211.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:53:59;16.82;16.82;16.82;16.05;;;;210.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:55:00;16.95;16.95;16.95;16.17;;;;209.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:56:02;17.30;17.30;17.30;16.48;;;;208.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:57:03;17.45;17.45;17.45;16.62;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:58:04;16.83;16.83;16.83;16.07;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T03:59:06;17.22;17.22;17.22;16.42;;;;207.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:00:07;16.95;16.95;16.95;16.13;;;;206.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:01:12;17.15;17.15;17.15;16.35;;;;206.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:02:13;17.47;17.47;17.47;16.67;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:03:14;17.15;17.15;17.15;16.37;;;;208.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:04:16;17.63;17.63;17.63;16.83;;;;209.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:05:17;17.75;17.75;17.75;16.90;;;;210.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:06:19;17.02;17.02;17.02;16.20;;;;212.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:07:20;17.02;17.02;17.02;16.23;;;;213.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:08:22;17.30;17.30;17.30;16.50;;;;212.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:09:23;18.65;18.65;18.65;17.78;;;;211.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:10:24;18.37;18.37;18.37;17.48;;;;210.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:11:25;17.48;17.48;17.48;16.68;;;;209.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:12:35;16.77;16.77;16.77;16.00;;;;209.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:13:37;16.95;16.95;16.95;16.15;;;;209.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:14:38;17.75;17.75;17.75;16.92;;;;209.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-15T04:15:39;17.40;17.40;17.40;16.58;;;;208.83;1.00;
