sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:01:33;101488.97;;;26.76;33.24
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:04:00;101489.15;;;26.75;33.27
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:06:27;101488.09;;;26.66;33.41
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:08:54;101487.71;;;26.63;33.42
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:11:21;101488.11;;;26.58;33.60
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:13:47;101488.66;;;26.60;33.51
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:16:14;101487.66;;;26.64;33.39
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:18:41;101487.26;;;26.57;33.59
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:21:08;101487.35;;;26.58;33.49
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:23:34;101491.86;;;26.64;33.37
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:26:02;101489.11;;;26.65;33.40
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:28:30;101487.97;;;26.64;33.38
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:30:57;101492.20;;;26.65;33.37
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:33:24;101493.56;;;26.61;33.27
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:35:51;101496.00;;;26.56;33.44
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:38:18;101498.50;;;26.57;33.34
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:40:45;101503.44;;;26.58;33.36
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:43:12;101505.01;;;26.57;33.37
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:45:41;101507.18;;;26.60;33.32
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:48:09;101507.58;;;26.51;33.42
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:50:38;101505.31;;;26.54;33.43
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:53:06;101502.94;;;26.63;33.23
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:55:34;101499.07;;;26.50;33.52
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T00:58:02;101494.37;;;26.53;33.39
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:00:30;101492.63;;;26.50;33.48
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:02:59;101496.00;;;26.50;33.45
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:05:26;101494.43;;;26.57;33.33
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:08:02;101496.89;;;26.40;33.66
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:10:34;101490.66;;;26.52;33.46
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:13:01;101491.05;;;26.49;33.43
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:15:29;101489.83;;;26.49;33.48
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:17:55;101487.86;;;26.43;33.56
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:20:22;101491.93;;;26.47;33.53
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:22:55;101498.09;;;26.42;33.65
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:26:50;101500.88;;;26.42;33.55
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:29:25;101500.21;;;26.45;33.56
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:31:57;101497.08;;;26.40;33.60
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:34:33;101494.90;;;26.29;33.80
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:37:05;101492.84;;;26.33;33.72
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:39:34;101492.82;;;26.44;33.58
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:42:07;101495.25;;;26.37;33.68
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:44:37;101494.33;;;26.44;33.57
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:47:12;101500.02;;;26.40;33.65
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:49:41;101499.02;;;26.36;33.68
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:52:13;101502.17;;;26.30;33.78
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:54:42;101495.99;;;26.36;33.61
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:57:11;101498.94;;;26.31;33.75
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T01:59:40;101499.80;;;26.28;33.76
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:02:09;101499.90;;;26.06;34.01
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:04:37;101502.04;;;26.26;33.83
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:07:06;101504.12;;;26.31;33.57
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:09:34;101502.94;;;26.30;33.67
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:12:02;101496.95;;;26.22;33.82
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:14:30;101499.40;;;26.24;33.74
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:16:58;101497.20;;;26.17;33.80
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:19:25;101495.29;;;26.27;33.69
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:21:52;101498.82;;;26.23;33.79
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:24:18;101498.96;;;26.12;33.96
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:26:52;101496.78;;;26.09;33.98
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:29:30;101502.11;;;26.11;34.02
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:32:07;101505.02;;;26.09;33.91
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:34:41;101506.90;;;26.14;33.84
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:37:13;101508.67;;;26.23;33.74
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:39:43;101512.20;;;26.09;33.89
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:42:12;101512.69;;;25.98;34.15
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:44:41;101510.96;;;26.00;34.12
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:47:10;101512.07;;;25.98;34.11
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:49:38;101510.06;;;25.86;34.33
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:52:05;101511.90;;;25.83;34.37
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:54:33;101513.24;;;26.06;33.99
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:57:00;101513.90;;;26.06;34.04
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T02:59:27;101516.16;;;26.11;34.00
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:01:54;101515.32;;;25.90;34.24
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:04:21;101518.44;;;25.82;34.37
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:06:48;101518.92;;;25.82;34.32
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:09:15;101521.78;;;25.91;34.14
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:11:41;101524.13;;;25.95;34.12
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:14:08;101528.57;;;26.05;33.89
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:16:35;101530.19;;;25.98;33.97
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:19:02;101528.92;;;26.01;33.98
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:21:29;101529.67;;;25.87;34.17
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:23:55;101527.96;;;25.97;33.98
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:26:22;101524.37;;;26.04;33.72
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:28:49;101524.84;;;25.76;34.30
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:31:16;101526.74;;;25.64;34.53
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:33:43;101529.71;;;25.85;34.27
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:36:09;101531.63;;;26.00;34.04
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:38:36;101537.93;;;25.85;34.08
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:41:03;101543.73;;;25.73;34.32
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:43:30;101546.81;;;25.85;34.24
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:45:58;101546.21;;;25.70;34.30
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:48:25;101547.65;;;25.95;33.97
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:50:53;101546.34;;;25.69;34.37
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:53:20;101541.35;;;25.93;34.03
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:55:47;101542.66;;;25.75;34.20
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T03:58:13;101542.82;;;25.73;34.30
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:00:40;101549.26;;;25.66;34.39
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:03:07;101552.98;;;25.59;34.41
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:05:34;101558.99;;;25.75;34.20
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:08:01;101560.07;;;25.80;34.07
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:10:27;101564.62;;;25.53;34.37
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:12:54;101566.14;;;25.76;34.07
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:15:23;101569.90;;;25.62;34.16
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:17:52;101568.22;;;25.77;34.02
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:20:21;101569.04;;;25.71;34.01
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:22:49;101568.49;;;25.59;34.31
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:25:16;101568.64;;;25.73;33.92
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:27:44;101572.14;;;25.57;34.30
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:30:12;101577.62;;;25.48;34.41
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:32:40;101581.55;;;25.64;34.12
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:35:08;101582.85;;;25.63;34.06
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:37:36;101581.13;;;25.46;34.30
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:40:04;101582.41;;;25.69;33.95
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:42:31;101583.79;;;25.38;34.44
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:44:58;101586.02;;;25.36;34.40
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:47:25;101583.65;;;25.62;34.00
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:49:52;101589.46;;;25.57;34.06
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:52:19;101594.64;;;25.45;34.33
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:54:45;101591.09;;;25.60;33.87
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:57:12;101595.01;;;25.36;34.22
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T04:59:39;101594.92;;;25.66;33.77
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:02:07;101601.12;;;25.56;33.81
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:04:34;101605.68;;;25.52;33.80
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:07:01;101606.32;;;25.44;33.92
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:09:29;101604.33;;;25.47;33.90
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:11:58;101607.89;;;25.43;33.90
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:14:25;101614.02;;;25.42;33.86
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:16:53;101616.18;;;25.32;34.06
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:19:20;101621.13;;;25.44;33.78
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:21:47;101625.11;;;25.60;33.39
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:24:13;101627.25;;;25.58;33.42
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:26:42;101629.73;;;25.65;33.24
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:29:10;101632.12;;;25.69;33.08
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:31:36;101635.94;;;25.73;33.03
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:34:03;101638.33;;;25.67;33.04
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:36:30;101637.46;;;25.61;33.06
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:38:57;101636.81;;;25.27;33.94
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:41:25;101640.34;;;25.14;34.16
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:43:52;101647.98;;;25.01;34.41
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:46:19;101650.91;;;25.21;34.01
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:48:45;101648.48;;;25.22;33.97
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:51:13;101654.25;;;25.25;33.94
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:53:40;101652.00;;;25.30;33.75
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:56:07;101657.60;;;25.33;33.69
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T05:58:33;101659.11;;;25.22;33.87
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:01:00;101666.75;;;25.16;33.95
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:03:28;101665.54;;;25.12;33.97
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:05:54;101668.49;;;25.11;33.96
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:08:21;101667.34;;;25.24;33.69
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:10:48;101666.79;;;25.02;34.02
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:13:15;101667.34;;;25.00;34.02
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:15:42;101667.15;;;25.11;33.84
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:18:09;101674.00;;;25.17;33.73
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:20:36;101671.55;;;25.41;33.05
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:23:03;101670.50;;;25.39;32.44
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:25:30;101666.42;;;25.40;32.87
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:27:56;101672.41;;;25.32;33.23
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:30:23;101673.71;;;25.23;33.49
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:32:52;101671.80;;;25.12;33.69
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:35:19;101673.50;;;25.11;33.72
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:37:45;101675.50;;;25.36;33.25
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:40:12;101681.79;;;25.31;33.35
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:42:39;101684.05;;;25.25;33.44
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:45:07;101683.79;;;25.27;33.39
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:47:34;101682.54;;;25.39;33.11
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:50:01;101681.81;;;25.50;32.89
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:52:28;101684.15;;;25.52;32.86
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:54:55;101685.47;;;25.50;32.76
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:57:22;101679.42;;;25.41;32.90
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T06:59:48;101676.88;;;25.53;32.79
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:02:15;101679.25;;;25.49;32.82
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:04:42;101682.71;;;25.75;32.39
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:07:09;101686.04;;;25.69;32.46
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:09:36;101687.01;;;25.71;32.47
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:12:03;101688.63;;;25.57;32.75
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:14:30;101695.24;;;25.58;32.68
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:16:57;101697.51;;;25.76;32.43
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:19:24;101702.13;;;25.86;32.30
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:21:51;101699.00;;;25.54;33.03
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:24:18;101705.63;;;25.89;32.49
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:26:45;101707.48;;;25.85;32.68
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:29:12;101704.49;;;25.94;32.51
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:31:39;101706.23;;;25.77;32.88
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:34:06;101715.91;;;25.84;32.79
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:36:33;101706.22;;;25.86;32.69
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:39:00;101709.94;;;25.90;32.64
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:41:27;101710.02;;;25.87;32.70
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:43:53;101715.58;;;25.89;32.65
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:46:20;101718.30;;;26.00;32.40
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:48:48;101711.54;;;25.94;32.48
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:51:15;101714.97;;;26.05;32.34
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:53:41;101710.05;;;25.66;31.88
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:56:08;101708.10;;;25.66;31.96
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T07:58:36;101715.62;;;25.85;32.05
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:01:03;101715.60;;;26.00;31.92
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:03:30;101716.68;;;26.14;31.78
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:05:57;101721.09;;;26.11;31.86
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:08:24;101726.48;;;26.11;31.87
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:10:52;101727.55;;;26.16;31.83
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:13:18;101727.58;;;26.09;31.95
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:15:45;101722.21;;;26.02;32.00
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:18:13;101726.18;;;26.03;32.02
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:20:40;101729.04;;;26.32;31.50
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:23:07;101728.86;;;26.20;31.80
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:25:33;101726.43;;;26.21;31.95
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:28:01;101727.60;;;26.12;32.14
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:30:28;101723.22;;;26.21;31.96
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:32:55;101725.29;;;26.22;32.04
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:35:21;101727.10;;;26.24;31.92
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:37:48;101727.04;;;26.28;31.86
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:40:15;101731.23;;;26.28;31.89
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:42:44;101732.88;;;26.34;31.81
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:45:13;101737.59;;;26.29;32.19
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:47:41;101737.53;;;25.56;33.69
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:50:11;101733.61;;;26.07;33.13
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:52:39;101738.85;;;26.24;32.79
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:55:08;101740.66;;;25.95;33.48
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T08:57:36;101734.16;;;25.94;33.81
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:00:04;101742.80;;;25.91;33.98
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:02:31;101743.64;;;26.21;33.62
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:04:58;101751.49;;;26.20;33.48
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:07:25;101751.84;;;26.25;33.43
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:09:53;101754.38;;;26.26;33.59
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:12:23;101749.68;;;26.37;33.19
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:14:51;101742.74;;;26.42;33.12
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:17:18;101748.99;;;26.43;32.98
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:19:45;101751.18;;;26.34;33.06
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:22:14;101751.47;;;26.46;32.65
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:24:40;101748.93;;;26.32;32.81
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:27:08;101751.87;;;26.27;32.84
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:29:36;101751.48;;;26.47;32.38
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:32:06;101751.59;;;26.43;32.28
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:34:34;101748.29;;;26.48;32.39
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:37:04;101751.15;;;26.57;32.21
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:39:32;101747.73;;;26.61;32.10
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:42:08;101752.74;;;26.59;32.03
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:44:40;101746.24;;;26.58;32.26
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:47:08;101753.64;;;26.63;32.26
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:49:35;101755.24;;;26.66;32.11
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:52:07;101757.21;;;26.58;32.21
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:54:35;101757.30;;;26.60;32.20
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:57:12;101759.71;;;26.72;31.87
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T09:59:43;101763.40;;;26.57;32.05
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:02:13;101765.81;;;26.58;32.00
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:04:40;101767.91;;;26.43;32.20
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:07:07;101769.66;;;26.49;32.00
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:09:34;101765.60;;;26.58;31.92
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:12:02;101757.97;;;26.63;31.81
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:14:30;101764.18;;;26.64;31.78
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:16:57;101760.09;;;26.64;31.86
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:19:27;101760.36;;;26.53;32.03
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:21:54;101757.91;;;26.70;31.94
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:24:25;101759.93;;;26.70;31.85
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:26:56;101763.47;;;26.92;31.54
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:29:24;101756.74;;;26.99;31.57
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:31:52;101757.17;;;27.08;31.45
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:34:20;101757.76;;;26.92;31.74
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:36:48;101763.75;;;27.20;31.44
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:39:16;101767.96;;;27.32;31.29
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:41:45;101763.44;;;27.18;31.56
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:44:13;101770.34;;;27.27;31.50
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:46:41;101775.16;;;27.49;31.25
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:49:08;101774.35;;;27.61;31.07
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:51:36;101774.74;;;27.56;31.10
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:54:03;101779.74;;;27.65;31.04
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:56:32;101779.92;;;27.76;30.95
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T10:59:05;101779.03;;;27.69;31.01
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T11:01:33;101781.19;;;27.73;30.89
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T11:04:05;101783.40;;;27.83;30.87
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T11:06:33;101786.50;;;27.93;30.76
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T11:09:33;101789.63;;;27.96;30.77
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T11:12:00;101791.45;;;28.09;30.59
56506;BME280;42400;52.07731028;-0.05850703;2023-05-15T11:14:29;101788.67;;;28.11;30.61
