sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:00:37;28.47;28.40;28.26;26.55;212.07;212.01;211.91;211.16;182.53;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:03:03;27.94;27.84;27.67;25.96;207.30;207.24;207.13;206.35;178.30;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:05:29;26.46;26.46;26.44;24.99;199.58;199.54;199.47;198.92;172.18;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:07:55;26.58;26.58;26.58;25.14;200.74;200.70;200.63;200.10;173.22;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:10:20;25.73;25.73;25.73;24.34;194.33;194.28;194.22;193.70;167.68;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:12:45;25.91;25.90;25.89;24.47;195.39;195.35;195.28;194.74;168.56;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:15:11;25.57;25.57;25.57;24.18;193.07;193.02;192.96;192.45;166.60;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:17:37;24.09;24.09;24.09;22.78;181.92;181.88;181.82;181.34;156.98;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:20:02;25.03;25.03;25.03;23.67;189.04;189.00;188.94;188.44;163.12;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:22:29;23.84;23.84;23.84;22.54;180.01;179.97;179.91;179.43;155.33;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:24:54;23.85;23.85;23.85;22.55;180.09;180.05;179.99;179.51;155.40;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:27:20;23.89;23.89;23.89;22.59;180.41;180.37;180.31;179.83;155.67;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:29:45;21.75;21.75;21.75;20.57;164.28;164.24;164.19;163.75;141.75;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:32:11;21.63;21.63;21.63;20.46;163.34;163.30;163.25;162.81;140.94;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:34:36;20.65;20.65;20.65;19.53;155.93;155.89;155.84;155.43;134.55;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:37:02;20.42;20.42;20.42;19.31;154.18;154.15;154.10;153.69;133.04;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:39:27;19.79;19.79;19.79;18.71;149.43;149.40;149.35;148.95;128.95;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:41:53;18.80;18.80;18.80;17.78;141.98;141.94;141.90;141.52;122.51;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:44:19;18.48;18.48;18.48;17.48;139.58;139.55;139.50;139.13;120.44;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:46:45;17.61;17.61;17.61;16.66;133.01;132.98;132.93;132.58;114.77;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:49:13;17.20;17.20;17.20;16.27;129.90;129.87;129.83;129.48;112.09;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:51:40;17.89;17.89;17.89;16.92;135.11;135.08;135.04;134.68;116.59;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:54:06;17.64;17.64;17.64;16.69;133.24;133.21;133.17;132.81;114.97;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:56:33;17.35;17.35;17.35;16.41;131.05;131.02;130.98;130.63;113.08;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T00:58:59;17.52;17.52;17.52;16.56;132.27;132.24;132.20;131.84;114.13;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:01:27;18.10;18.10;18.10;17.12;136.68;136.65;136.61;136.24;117.94;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:03:58;17.98;17.98;17.98;17.00;135.76;135.73;135.68;135.32;117.14;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:06:24;18.50;18.50;18.50;17.50;139.71;139.68;139.63;139.26;120.55;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:08:50;18.50;18.50;18.50;17.49;139.68;139.65;139.60;139.23;120.53;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:11:20;18.75;18.75;18.75;17.73;141.62;141.59;141.54;141.16;122.20;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:13:51;19.26;19.26;19.26;18.21;145.44;145.41;145.36;144.97;125.50;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:16:16;19.91;19.91;19.91;18.83;150.38;150.34;150.30;149.89;129.76;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:18:42;19.69;19.69;19.69;18.62;148.68;148.65;148.60;148.20;128.30;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:21:46;20.26;20.26;20.26;19.16;153.00;152.96;152.91;152.51;132.02;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:26:54;20.70;20.70;20.70;19.58;156.34;156.31;156.25;155.84;134.90;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:29:54;20.69;20.69;20.69;19.56;156.21;156.18;156.13;155.71;134.80;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:32:42;19.49;19.49;19.49;18.43;147.18;147.14;147.09;146.70;127.00;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:35:20;20.29;20.29;20.29;19.19;153.22;153.18;153.13;152.73;132.21;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:37:47;20.58;20.58;20.58;19.46;155.41;155.38;155.32;154.91;134.10;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:40:19;20.15;20.15;20.15;19.06;152.18;152.14;152.09;151.69;131.31;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:42:53;20.16;20.16;20.16;19.07;152.27;152.23;152.18;151.78;131.39;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:45:23;21.03;21.03;21.03;19.89;158.79;158.76;158.70;158.28;137.02;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:47:49;21.12;21.12;21.12;19.97;159.47;159.44;159.39;158.96;137.61;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:50:18;21.42;21.42;21.42;20.26;161.74;161.71;161.65;161.22;139.57;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:52:50;21.89;21.89;21.89;20.70;165.29;165.25;165.20;164.76;142.62;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:55:21;21.08;21.08;21.08;19.93;159.15;159.11;159.06;158.64;137.33;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T01:57:49;22.09;22.09;22.09;20.89;166.79;166.75;166.69;166.25;143.92;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:00:16;22.85;22.85;22.85;21.61;172.57;172.53;172.48;172.02;148.91;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:02:43;23.13;23.13;23.13;21.88;174.68;174.64;174.58;174.12;150.73;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:05:11;22.84;22.84;22.84;21.60;172.46;172.42;172.37;171.91;148.82;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:07:38;23.24;23.24;23.24;21.97;175.46;175.42;175.37;174.90;151.41;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:10:07;23.97;23.97;23.97;22.67;180.99;180.95;180.89;180.41;156.17;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:12:35;24.26;24.26;24.26;22.94;183.22;183.18;183.12;182.63;158.10;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:15:04;24.58;24.58;24.58;23.25;185.65;185.60;185.54;185.05;160.19;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:17:33;24.91;24.91;24.91;23.55;188.07;188.03;187.97;187.47;162.28;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:19:59;24.94;24.94;24.94;23.59;188.36;188.32;188.26;187.75;162.53;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:22:24;25.82;25.82;25.82;24.42;194.96;194.92;194.85;194.34;168.23;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:24:50;25.88;25.88;25.88;24.47;195.40;195.36;195.29;194.77;168.61;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:27:30;26.83;26.83;26.83;25.37;202.60;202.56;202.49;201.95;174.82;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:33:19;27.57;27.57;27.57;26.07;208.21;208.16;208.09;207.54;179.66;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:35:57;27.80;27.77;27.72;26.15;208.86;208.81;208.73;208.11;180.05;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:38:39;28.70;28.64;28.53;26.85;214.45;214.40;214.30;213.59;184.69;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:41:11;30.33;30.30;30.23;28.51;227.68;227.62;227.53;226.84;196.24;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:43:39;31.33;31.32;31.32;29.61;236.45;236.39;236.31;235.68;204.01;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:46:06;32.62;32.54;32.40;30.46;243.27;243.21;243.09;242.25;209.43;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:48:32;32.86;32.84;32.80;30.97;247.27;247.22;247.13;246.41;213.24;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:51:00;34.17;34.17;34.16;32.29;257.83;257.77;257.68;256.98;222.44;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:53:25;34.39;34.29;34.12;32.05;255.98;255.91;255.78;254.87;220.29;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:55:51;35.06;35.06;35.04;33.12;264.49;264.43;264.34;263.62;228.18;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T02:58:16;35.58;35.50;35.36;33.27;265.67;265.60;265.48;264.58;228.77;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:00:42;35.24;35.16;35.00;32.91;262.81;262.74;262.62;261.71;226.25;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:03:07;35.54;35.54;35.54;33.61;268.36;268.30;268.21;267.50;231.56;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:05:33;35.55;35.52;35.46;33.47;267.24;267.18;267.07;266.29;230.41;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:07:59;36.35;36.24;36.04;33.85;270.36;270.29;270.15;269.17;232.64;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:10:24;36.75;36.67;36.50;34.33;274.16;274.09;273.96;273.02;236.04;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:12:50;37.22;37.09;36.86;34.59;276.21;276.14;275.99;274.95;237.57;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:15:15;37.22;37.11;36.90;34.64;276.67;276.59;276.45;275.44;238.04;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:17:41;38.21;37.97;37.53;34.97;279.35;279.26;279.06;277.75;239.60;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:20:06;39.28;38.98;38.45;35.72;285.34;285.25;285.02;283.56;244.44;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:22:33;38.10;38.08;38.05;35.95;287.08;287.02;286.92;286.11;247.62;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:24:58;37.73;37.62;37.43;35.17;280.85;280.77;280.63;279.63;241.70;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:27:26;40.05;39.88;39.56;37.04;295.80;295.71;295.54;294.33;254.19;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:29:52;39.07;38.98;38.82;36.51;291.57;291.50;291.36;290.37;251.05;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:32:17;42.23;41.55;40.31;36.65;292.91;292.77;292.37;289.97;248.64;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:34:43;43.28;42.43;40.90;36.85;294.56;294.40;293.93;291.13;249.07;0.49
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:37:08;42.64;41.81;40.29;36.31;290.19;290.04;289.56;286.81;245.37;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:39:34;43.92;42.99;41.31;37.07;296.31;296.15;295.63;292.64;250.09;0.48
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:41:59;40.76;40.38;39.67;36.68;293.01;292.90;292.63;290.93;250.49;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:44:25;41.68;41.24;40.45;37.30;298.03;297.92;297.62;295.79;254.53;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:46:50;40.68;40.25;39.46;36.39;290.71;290.60;290.31;288.50;248.24;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:49:16;40.27;39.79;38.92;35.77;285.77;285.65;285.34;283.44;243.69;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:51:41;37.81;37.49;36.90;34.20;273.23;273.13;272.90;271.40;233.82;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:54:07;36.67;36.61;36.49;34.38;274.53;274.47;274.35;273.47;236.52;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:56:32;37.89;37.57;36.98;34.27;273.78;273.68;273.45;271.95;234.29;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T03:58:58;37.36;37.17;36.81;34.39;274.68;274.60;274.42;273.22;235.84;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:01:23;36.94;36.71;36.28;33.81;270.04;269.95;269.76;268.48;231.60;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:03:49;36.19;36.12;35.98;33.86;270.43;270.36;270.24;269.34;232.90;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:06:15;36.63;36.45;36.12;33.78;269.79;269.71;269.54;268.40;231.72;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:08:40;35.57;35.25;34.67;32.10;256.46;256.36;256.14;254.70;219.38;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:11:06;38.81;38.66;38.41;36.02;287.64;287.56;287.41;286.30;247.35;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:13:31;38.50;38.16;37.54;34.76;277.69;277.59;277.34;275.79;237.56;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:15:56;35.81;35.62;35.28;32.97;263.30;263.22;263.05;261.91;226.08;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:18:24;38.31;37.86;37.04;34.06;272.16;272.05;271.75;269.96;232.14;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:20:50;36.04;35.96;35.82;33.70;269.13;269.06;268.93;268.03;231.75;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:23:16;35.80;35.59;35.22;32.86;262.48;262.39;262.22;261.03;225.25;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:25:42;34.59;34.57;34.55;32.64;260.66;260.60;260.51;259.78;224.84;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:28:11;33.69;33.44;32.98;30.65;244.84;244.76;244.57;243.32;209.76;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:30:37;34.90;34.90;34.90;33.00;263.55;263.49;263.40;262.70;227.41;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:33:02;30.51;30.50;30.49;28.83;230.18;230.13;230.05;229.43;198.59;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:35:29;35.51;35.35;35.05;32.80;261.94;261.87;261.71;260.62;225.05;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:37:54;35.05;34.99;34.89;32.88;262.59;262.53;262.42;261.59;226.27;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:40:20;33.65;33.59;33.47;31.52;251.75;251.69;251.58;250.76;216.87;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:42:45;33.89;33.84;33.74;31.80;253.92;253.86;253.75;252.95;218.79;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:45:12;34.06;34.05;34.05;32.20;257.14;257.08;257.00;256.31;221.88;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:47:38;36.31;36.29;36.27;34.26;273.59;273.52;273.43;272.66;235.98;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:50:04;36.00;35.98;35.96;33.98;271.34;271.28;271.18;270.43;234.06;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:52:30;38.65;38.58;38.46;36.23;289.34;289.26;289.14;288.21;249.27;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:54:57;37.47;37.33;37.08;34.77;277.66;277.58;277.42;276.35;238.75;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:57:22;35.84;35.80;35.72;33.69;269.06;268.99;268.89;268.07;231.92;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T04:59:48;34.97;34.96;34.95;33.04;263.80;263.74;263.65;262.93;227.59;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:02:14;33.54;33.54;33.54;31.72;253.26;253.20;253.12;252.44;218.53;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:04:42;33.85;33.85;33.85;32.01;255.60;255.54;255.46;254.77;220.55;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:07:09;30.38;30.38;30.38;28.73;229.40;229.35;229.28;228.67;197.95;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:09:35;30.89;30.89;30.89;29.21;233.24;233.19;233.11;232.49;201.26;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:12:02;29.62;29.62;29.62;28.01;223.67;223.62;223.55;222.95;193.00;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:14:28;29.81;29.78;29.73;28.05;224.02;223.96;223.88;223.21;193.13;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:16:53;29.24;29.24;29.24;27.65;220.79;220.74;220.66;220.08;190.52;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:19:19;29.02;29.02;29.02;27.44;219.14;219.09;219.02;218.44;189.10;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:21:44;28.44;28.44;28.44;26.89;214.73;214.69;214.62;214.04;185.29;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:24:10;28.02;28.02;28.02;26.50;211.58;211.54;211.47;210.90;182.57;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:26:35;26.87;26.87;26.87;25.41;202.91;202.86;202.80;202.26;175.09;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:29:01;28.61;28.60;28.57;26.98;215.42;215.37;215.29;214.68;185.78;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:31:26;28.22;28.15;28.02;26.34;210.37;210.31;210.21;209.48;181.09;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:33:52;31.01;31.01;31.01;29.33;234.20;234.15;234.07;233.45;202.09;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:36:17;30.69;30.69;30.69;29.02;231.73;231.67;231.60;230.98;199.96;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:38:42;28.64;28.64;28.64;27.08;216.27;216.22;216.15;215.57;186.62;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:41:08;29.21;29.21;29.21;27.62;220.54;220.49;220.42;219.83;190.30;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:43:34;30.40;30.40;30.40;28.75;229.55;229.50;229.42;228.81;198.08;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:46:00;32.14;32.14;32.14;30.39;242.69;242.64;242.56;241.91;209.42;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:48:26;31.26;31.26;31.26;29.57;236.09;236.04;235.96;235.33;203.72;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:50:52;33.10;33.10;33.10;31.30;249.97;249.92;249.83;249.17;215.70;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:53:17;30.90;30.87;30.82;29.09;232.29;232.24;232.15;231.47;200.28;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:55:43;27.70;27.65;27.56;25.96;207.28;207.23;207.14;206.46;178.56;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T05:58:09;28.01;28.01;28.01;26.49;211.50;211.46;211.39;210.82;182.50;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:00:35;29.55;29.55;29.55;27.95;223.16;223.11;223.04;222.44;192.56;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:03:00;30.13;30.13;30.13;28.49;227.51;227.46;227.39;226.78;196.32;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:05:26;31.15;31.15;31.15;29.46;235.26;235.20;235.13;234.50;203.00;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:07:53;32.95;32.95;32.95;31.16;248.82;248.76;248.68;248.02;214.70;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:10:19;34.30;34.30;34.29;32.42;258.89;258.83;258.75;258.05;223.38;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:12:46;35.21;35.21;35.21;33.29;265.86;265.80;265.71;265.00;229.40;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:15:11;34.61;34.60;34.60;32.72;261.25;261.19;261.10;260.40;225.41;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:17:37;34.06;34.06;34.06;32.21;257.19;257.14;257.05;256.37;221.93;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:20:04;35.16;35.16;35.16;33.25;265.48;265.42;265.33;264.62;229.08;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:22:37;31.86;31.86;31.86;30.13;240.60;240.54;240.46;239.82;207.61;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:25:03;34.35;34.35;34.35;32.48;259.35;259.30;259.21;258.52;223.79;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:27:30;35.11;35.09;35.05;33.09;264.26;264.19;264.10;263.34;227.88;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:29:56;35.30;35.30;35.30;33.38;266.57;266.51;266.43;265.72;230.02;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:32:21;38.37;38.34;38.28;36.13;288.53;288.46;288.35;287.50;248.77;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:34:47;35.96;35.96;35.96;34.00;271.53;271.47;271.38;270.65;234.30;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:37:12;38.17;38.15;38.11;36.00;287.49;287.42;287.32;286.51;247.96;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:39:38;37.38;37.38;37.38;35.35;282.28;282.21;282.12;281.37;243.58;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:42:03;38.58;38.56;38.54;36.41;290.78;290.71;290.61;289.80;250.82;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:44:29;37.29;37.29;37.29;35.26;281.56;281.50;281.40;280.65;242.96;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:46:55;35.51;35.47;35.39;33.38;266.57;266.51;266.40;265.59;229.77;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:49:22;36.46;36.46;36.44;34.45;275.08;275.02;274.92;274.17;237.32;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:51:48;36.02;35.96;35.86;33.80;269.92;269.85;269.74;268.89;232.58;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:54:14;33.98;33.94;33.85;31.91;254.85;254.78;254.68;253.89;219.63;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:56:40;34.30;34.27;34.23;32.31;258.04;257.98;257.88;257.13;222.51;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T06:59:05;34.71;34.69;34.66;32.74;261.41;261.35;261.25;260.51;225.46;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:01:31;34.01;33.93;33.78;31.76;253.66;253.60;253.48;252.60;218.38;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:03:56;32.96;32.96;32.96;31.17;248.86;248.81;248.73;248.06;214.74;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:06:22;33.65;33.64;33.62;31.77;253.73;253.67;253.59;252.89;218.89;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:08:47;33.16;33.00;32.69;30.56;244.10;244.03;243.87;242.83;209.63;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:11:13;32.34;32.34;32.34;30.58;244.17;244.12;244.04;243.38;210.69;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:13:39;32.45;32.42;32.37;30.55;243.98;243.92;243.83;243.12;210.37;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:16:04;33.23;33.22;33.22;31.40;250.75;250.70;250.61;249.94;216.35;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:18:30;35.23;35.17;35.05;33.01;263.61;263.54;263.43;262.58;227.09;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:20:55;35.68;35.66;35.62;33.64;268.61;268.55;268.45;267.68;231.65;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:23:21;36.98;36.72;36.24;33.71;269.25;269.16;268.95;267.61;230.75;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:25:47;35.82;35.74;35.58;33.46;267.18;267.12;266.99;266.07;230.02;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:28:12;36.48;36.27;35.87;33.46;267.25;267.16;266.98;265.75;229.30;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:30:38;37.48;37.32;37.02;34.66;276.84;276.76;276.59;275.47;237.90;0.47
79223;SPS30;68650;52.00995850;4.71594200;2023-05-15T07:33:05;34.98;34.92;34.82;32.80;261.95;261.88;261.77;260.94;225.69;0.45
