sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2023-05-15T00:00:50;6.85;;;3.47;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:03:17;6.53;;;3.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:05:44;4.60;;;3.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:08:11;5.75;;;3.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:10:38;6.55;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:13:05;4.68;;;3.05;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:15:31;6.30;;;3.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:18:00;4.47;;;2.83;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:20:27;5.75;;;3.47;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:22:54;4.97;;;2.75;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:25:22;5.35;;;2.72;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:27:49;3.55;;;2.42;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:30:16;4.97;;;2.97;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:32:43;4.93;;;3.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:35:11;3.78;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:37:38;4.20;;;2.53;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:40:05;4.65;;;2.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:42:35;5.50;;;2.72;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:45:02;2.58;;;2.17;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:47:32;4.43;;;2.53;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:50:00;5.50;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:52:29;5.22;;;2.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:54:57;3.83;;;2.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:57:24;4.18;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T00:59:53;3.05;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:02:23;3.67;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:04:50;3.25;;;2.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:07:17;3.83;;;2.30;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:09:45;4.82;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:12:14;4.45;;;2.17;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:14:43;4.38;;;2.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:17:11;2.90;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:19:38;3.35;;;2.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:25:10;3.70;;;2.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:28:10;3.50;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:30:41;5.35;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:33:12;4.03;;;2.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:35:44;3.35;;;2.28;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:38:18;4.45;;;2.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:40:56;3.65;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:45:57;4.25;;;2.28;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:48:24;2.83;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:50:55;3.45;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:53:26;4.75;;;2.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:55:55;3.85;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T01:58:25;4.10;;;2.42;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:00:55;3.53;;;2.22;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:03:23;6.18;;;3.35;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:05:50;4.15;;;2.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:08:20;3.20;;;2.47;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:10:49;4.13;;;1.95;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:13:18;4.78;;;2.38;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:15:47;3.90;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:18:15;3.10;;;2.05;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:20:42;4.78;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:23:09;3.20;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:25:37;4.60;;;2.15;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:28:25;2.95;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:31:03;3.75;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:33:36;4.75;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:36:12;6.03;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:38:51;3.17;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:41:19;2.73;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:43:49;4.60;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:46:19;2.85;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:48:50;4.22;;;2.22;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:51:18;3.78;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:53:45;4.88;;;1.95;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:56:12;4.43;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T02:58:39;2.83;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:01:07;3.17;;;2.17;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:03:34;3.47;;;2.35;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:06:02;4.50;;;2.05;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:08:29;3.88;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:10:56;3.05;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:13:23;2.80;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:15:50;4.03;;;2.15;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:18:17;5.68;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:20:45;5.10;;;1.85;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:23:16;4.28;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:25:44;5.68;;;2.28;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:28:10;3.08;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:30:37;2.95;;;1.52;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:33:04;5.32;;;1.77;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:35:31;3.65;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:37:58;5.03;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:40:26;3.00;;;1.75;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:42:53;2.55;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:45:20;3.00;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:47:47;2.58;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:50:14;3.70;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:52:41;2.60;;;2.13;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:55:08;4.05;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T03:57:37;2.95;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:00:06;3.00;;;1.92;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:02:37;3.83;;;2.03;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:05:06;3.15;;;1.52;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:07:34;4.20;;;2.13;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:10:04;5.85;;;1.77;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:12:32;4.15;;;1.73;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:15:13;3.15;;;2.05;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:17:41;5.93;;;1.95;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:20:09;6.68;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:22:39;4.43;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:25:09;3.85;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:27:37;2.83;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:30:05;3.67;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:32:34;2.20;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:35:04;3.47;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:37:34;3.42;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:40:01;2.53;;;1.42;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:42:30;2.33;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:44:58;2.47;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:47:26;3.83;;;1.85;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:49:54;2.40;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:52:21;6.90;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:54:48;3.85;;;1.67;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:57:17;3.05;;;1.48;;
41512;SDS011;27244;59.940;30.280;2023-05-15T04:59:44;2.25;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:02:11;2.17;;;1.65;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:04:40;3.40;;;1.30;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:07:09;3.65;;;1.67;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:09:37;2.42;;;1.58;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:12:04;1.80;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:14:32;2.65;;;1.52;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:16:59;2.03;;;1.30;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:19:26;2.10;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:21:53;2.45;;;1.77;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:24:24;3.22;;;1.48;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:26:51;2.97;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:29:18;2.75;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:31:45;2.78;;;1.48;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:34:12;3.60;;;1.73;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:36:39;3.03;;;1.52;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:39:06;4.47;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:41:35;2.20;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:44:02;2.20;;;1.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:46:29;2.70;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:48:56;3.05;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:51:23;3.95;;;1.92;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:53:50;2.50;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:56:17;4.07;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T05:58:45;4.57;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:01:12;4.43;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:03:40;4.78;;;1.88;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:06:08;3.65;;;2.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:08:38;7.40;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:11:05;6.00;;;2.03;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:13:32;2.97;;;1.73;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:16:00;5.03;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:18:27;3.90;;;1.65;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:20:54;3.45;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:23:24;4.75;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:25:52;3.80;;;2.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:28:18;8.27;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:30:45;7.85;;;2.53;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:33:14;8.88;;;3.13;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:35:41;4.13;;;1.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:38:08;6.93;;;2.28;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:40:35;7.63;;;2.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:43:02;4.75;;;2.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:45:29;4.10;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:47:56;4.63;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:50:24;4.30;;;2.28;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:52:51;4.40;;;2.22;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:55:19;9.13;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T06:57:46;6.97;;;2.65;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:00:13;5.20;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:02:41;4.28;;;1.85;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:05:08;8.55;;;1.88;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:07:37;5.72;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:10:04;5.28;;;2.22;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:12:32;5.38;;;2.17;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:14:59;5.78;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:17:26;4.50;;;2.38;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:19:53;6.85;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:22:20;9.55;;;2.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:24:48;4.88;;;1.95;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:27:15;5.03;;;1.85;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:29:42;5.40;;;2.28;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:32:09;4.70;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:34:36;3.42;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:37:03;5.15;;;2.72;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:39:30;4.85;;;2.22;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:41:58;6.72;;;2.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:44:25;4.85;;;2.47;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:46:53;8.85;;;3.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:49:23;5.28;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:51:50;11.73;;;2.28;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:54:17;6.82;;;2.22;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:56:44;6.00;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T07:59:12;5.90;;;2.03;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:01:39;7.63;;;2.22;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:04:07;8.82;;;2.42;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:06:34;9.65;;;2.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:09:02;9.43;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:11:29;5.03;;;2.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:13:56;6.57;;;1.85;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:16:25;7.72;;;2.15;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:18:52;4.03;;;2.05;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:21:22;7.22;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:23:49;5.00;;;1.95;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:26:16;7.05;;;2.47;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:28:43;5.40;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:31:10;8.52;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:33:39;5.95;;;2.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:36:06;4.13;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:38:34;3.70;;;1.65;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:41:01;4.10;;;1.95;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:46:21;5.63;;;2.30;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:48:50;4.22;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:51:21;5.35;;;1.98;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:53:51;3.25;;;1.77;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:56:25;6.47;;;1.92;;
41512;SDS011;27244;59.940;30.280;2023-05-15T08:58:52;4.13;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:01:19;4.50;;;1.85;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:03:47;6.00;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:06:15;5.68;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:08:43;4.43;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:11:11;6.38;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:13:39;3.05;;;1.95;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:16:06;3.30;;;1.65;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:18:33;4.47;;;1.75;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:23:50;5.97;;;2.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:26:17;8.90;;;2.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:28:45;2.92;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:31:13;3.30;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:33:44;5.47;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:36:11;5.32;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:38:51;3.78;;;1.75;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:41:24;4.72;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:43:52;6.45;;;2.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:46:21;2.33;;;1.67;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:48:48;2.65;;;1.67;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:51:19;4.05;;;1.75;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:53:47;3.42;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:56:16;5.28;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T09:58:52;2.45;;;1.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:01:20;4.05;;;2.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:03:57;2.92;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:06:24;5.05;;;1.92;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:08:53;2.65;;;1.67;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:11:20;3.45;;;2.03;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:13:49;2.85;;;1.23;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:16:16;3.28;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:18:46;2.67;;;1.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:21:16;5.15;;;1.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:23:45;4.30;;;2.05;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:26:18;5.35;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:28:49;4.95;;;1.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:31:17;3.17;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:33:45;5.40;;;1.77;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:36:13;11.60;;;2.97;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:38:41;7.72;;;2.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:41:10;7.22;;;2.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:43:39;4.45;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:46:07;4.53;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:48:35;5.80;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:51:03;5.00;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:53:30;4.63;;;1.80;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:55:58;4.97;;;1.77;;
41512;SDS011;27244;59.940;30.280;2023-05-15T10:58:25;3.35;;;1.27;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:00:53;3.17;;;1.52;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:03:34;3.25;;;1.48;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:06:05;2.58;;;1.48;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:08:34;2.72;;;1.35;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:11:01;4.90;;;1.92;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:19:31;5.40;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:22:14;3.97;;;1.70;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:24:46;4.97;;;1.75;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:27:16;2.58;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:32:51;3.30;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:35:22;3.55;;;1.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:37:51;2.10;;;1.30;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:40:20;3.13;;;1.35;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:42:58;3.92;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:45:26;2.95;;;1.63;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:47:56;2.95;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:50:26;2.83;;;1.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:52:55;2.58;;;1.50;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:55:22;3.13;;;1.42;;
41512;SDS011;27244;59.940;30.280;2023-05-15T11:57:50;2.42;;;1.27;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:00:17;2.97;;;1.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:02:44;4.13;;;1.75;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:05:13;3.50;;;1.27;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:07:40;2.67;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:10:08;3.28;;;1.27;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:12:38;3.40;;;1.40;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:15:07;3.75;;;1.60;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:17:35;2.22;;;1.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:20:03;2.22;;;1.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:22:38;2.53;;;1.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:25:06;1.30;;;1.05;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:27:35;1.98;;;0.90;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:30:04;2.63;;;1.33;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:32:34;1.63;;;1.08;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:35:02;2.55;;;1.23;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:37:30;1.65;;;1.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:40:00;2.67;;;1.30;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:42:37;2.28;;;1.35;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:45:10;2.00;;;1.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:47:38;3.17;;;1.45;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:50:10;3.47;;;1.55;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:52:39;2.30;;;1.17;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:55:10;1.85;;;1.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T12:57:41;1.63;;;1.15;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:00:09;1.88;;;1.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:02:37;2.85;;;1.42;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:05:04;1.85;;;1.27;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:07:31;1.70;;;1.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:10:03;2.47;;;1.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:12:35;2.30;;;1.25;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:15:03;2.92;;;1.10;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:17:31;2.85;;;1.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:19:59;1.40;;;1.00;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:22:26;2.72;;;1.20;;
41512;SDS011;27244;59.940;30.280;2023-05-15T13:24:53;2.30;;;1.30;;
