sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:03:24;7.98;7.98;7.98;7.54;60.22;60.21;60.21;60.02;51.66;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:05:51;7.80;7.80;7.80;7.38;58.90;58.90;58.89;58.71;50.53;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:10:55;7.21;7.21;7.21;6.82;54.46;54.46;54.45;54.28;46.72;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:13:24;7.28;7.28;7.28;6.88;54.95;54.95;54.94;54.77;47.14;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:15:51;7.87;7.87;7.87;7.44;59.40;59.39;59.38;59.20;50.95;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:18:18;7.36;7.36;7.36;6.96;55.59;55.58;55.57;55.40;47.68;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:23:22;7.63;7.63;7.63;7.21;57.57;57.56;57.55;57.38;49.38;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:28:39;9.95;9.95;9.95;9.41;75.13;75.12;75.11;74.88;64.45;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:31:09;7.98;7.98;7.98;7.54;60.21;60.20;60.19;60.01;51.65;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:33:42;8.97;8.97;8.97;8.48;67.71;67.70;67.69;67.48;58.08;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:41:12;7.35;7.35;7.35;6.95;55.50;55.49;55.49;55.32;47.61;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:43:43;6.48;6.48;6.48;6.12;48.88;48.88;48.87;48.72;41.93;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:46:12;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.04;43.07;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:48:41;6.54;6.54;6.54;6.19;49.38;49.38;49.37;49.22;42.36;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:51:11;6.25;6.25;6.25;5.91;47.17;47.16;47.15;47.01;40.46;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:53:40;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.41;39.95;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:56:10;7.21;7.21;7.21;6.82;54.44;54.43;54.43;54.26;46.70;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T01:58:37;8.11;8.11;8.11;7.67;61.19;61.18;61.18;60.99;52.49;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:01:06;8.31;8.31;8.31;7.86;62.77;62.76;62.75;62.56;53.84;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:03:35;7.38;7.38;7.38;6.98;55.74;55.74;55.73;55.56;47.82;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:06:03;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.16;49.20;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:08:31;8.56;8.56;8.56;8.09;64.59;64.58;64.57;64.38;55.41;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:10:59;7.63;7.63;7.63;7.21;57.56;57.56;57.55;57.38;49.38;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:13:28;7.30;7.30;7.30;6.90;55.11;55.10;55.10;54.93;47.28;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:15:57;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.65;46.18;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:18:24;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.02;45.64;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:20:53;8.49;8.49;8.49;8.03;64.13;64.12;64.11;63.92;55.01;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:23:20;8.84;8.84;8.84;8.36;66.74;66.73;66.72;66.52;57.25;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:28:27;8.58;8.58;8.58;8.11;64.74;64.73;64.72;64.53;55.54;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:30:59;8.07;8.07;8.07;7.63;60.94;60.93;60.93;60.74;52.28;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:33:34;7.36;7.36;7.36;6.96;55.53;55.52;55.52;55.35;47.64;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:38:43;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.62;49.59;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:41:15;8.17;8.17;8.17;7.73;61.70;61.69;61.68;61.49;52.92;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:46:19;8.90;8.90;8.90;8.42;67.20;67.19;67.18;66.98;57.64;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:48:50;8.98;8.98;8.98;8.50;67.83;67.82;67.81;67.60;58.18;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:51:19;8.86;8.86;8.86;8.38;66.87;66.86;66.85;66.65;57.37;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:53:46;8.80;8.80;8.80;8.32;66.43;66.43;66.42;66.22;56.99;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:56:13;7.62;7.62;7.62;7.21;57.54;57.54;57.53;57.35;49.36;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T02:58:41;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.09;50.86;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:01:08;7.60;7.60;7.60;7.18;57.35;57.35;57.34;57.17;49.20;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:03:35;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.43;45.12;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:06:02;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.67;45.33;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:08:29;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.16;50.06;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:10:56;6.74;6.74;6.74;6.38;50.90;50.89;50.88;50.73;43.66;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:13:23;6.74;6.74;6.74;6.37;50.85;50.85;50.84;50.69;43.62;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:15:50;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.63;42.72;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:18:18;6.17;6.17;6.17;5.84;46.59;46.59;46.58;46.44;39.97;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:20:46;6.00;6.00;6.00;5.67;45.27;45.26;45.26;45.12;38.83;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:23:14;6.47;6.47;6.47;6.12;48.87;48.87;48.86;48.71;41.92;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:25:41;6.53;6.53;6.53;6.18;49.30;49.29;49.29;49.14;42.29;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:28:08;7.05;7.05;7.05;6.67;53.22;53.21;53.21;53.05;45.65;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:30:35;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.56;46.10;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:33:03;8.77;8.77;8.77;8.30;66.23;66.22;66.21;66.01;56.81;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:35:30;9.49;9.49;9.49;8.97;71.65;71.64;71.63;71.41;61.46;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:37:57;10.12;10.12;10.12;9.57;76.39;76.38;76.37;76.14;65.53;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:40:24;9.38;9.38;9.38;8.87;70.80;70.79;70.78;70.56;60.73;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:42:51;11.12;11.12;11.12;10.51;83.94;83.93;83.91;83.66;72.00;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:45:19;11.44;11.44;11.44;10.82;86.34;86.33;86.32;86.06;74.07;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:47:46;11.33;11.33;11.33;10.72;85.54;85.53;85.52;85.26;73.38;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:50:14;11.41;11.41;11.41;10.79;86.14;86.13;86.12;85.86;73.90;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:52:41;11.14;11.14;11.14;10.54;84.13;84.12;84.11;83.85;72.17;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:55:08;10.41;10.41;10.41;9.84;78.57;78.56;78.55;78.31;67.40;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T03:57:35;11.64;11.64;11.64;11.01;87.89;87.88;87.87;87.60;75.40;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:00:02;12.50;12.50;12.49;11.80;94.20;94.19;94.17;93.88;80.78;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:02:35;12.42;12.41;12.41;11.73;93.66;93.65;93.63;93.34;80.33;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:05:03;11.73;11.73;11.73;11.09;88.54;88.53;88.51;88.25;75.95;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:07:31;11.61;11.61;11.61;10.98;87.65;87.64;87.62;87.36;75.19;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:09:58;11.89;11.89;11.89;11.24;89.74;89.73;89.71;89.44;76.98;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:12:30;12.11;12.11;12.11;11.45;91.44;91.43;91.42;91.14;78.44;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:14:58;12.10;12.10;12.10;11.44;91.34;91.33;91.31;91.04;78.35;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:17:38;10.69;10.69;10.69;10.11;80.68;80.67;80.66;80.41;69.20;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:20:05;11.75;11.75;11.75;11.11;88.69;88.68;88.66;88.40;76.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:22:33;10.80;10.80;10.80;10.21;81.53;81.52;81.51;81.26;69.94;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:25:00;10.83;10.83;10.82;10.23;81.67;81.66;81.65;81.40;70.05;0.47
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:27:27;11.11;11.11;11.11;10.51;83.88;83.87;83.85;83.60;71.95;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:29:54;10.31;10.30;10.29;9.72;77.62;77.61;77.60;77.35;66.55;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:32:21;10.02;10.01;9.99;9.43;75.32;75.31;75.30;75.05;64.56;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:34:48;10.26;10.26;10.26;9.70;77.47;77.46;77.45;77.21;66.45;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:37:15;10.24;10.24;10.24;9.69;77.32;77.31;77.30;77.06;66.32;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:39:42;9.83;9.83;9.83;9.30;74.24;74.23;74.22;73.99;63.68;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:42:09;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.58;54.72;0.46
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:44:36;7.38;7.38;7.38;6.98;55.75;55.74;55.73;55.57;47.82;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:47:03;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.20;45.79;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:49:30;8.10;8.10;8.10;7.66;61.18;61.17;61.16;60.98;52.48;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:51:57;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.60;46.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:54:24;7.01;7.01;7.01;6.63;52.92;52.91;52.91;52.75;45.40;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:56:51;6.04;6.04;6.04;5.71;45.56;45.56;45.55;45.41;39.08;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T04:59:18;5.91;5.91;5.91;5.59;44.59;44.58;44.57;44.44;38.25;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:01:46;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.05;40.50;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:04:13;6.27;6.27;6.27;5.93;47.35;47.34;47.34;47.19;40.62;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:06:40;6.07;6.07;6.07;5.74;45.83;45.82;45.82;45.68;39.32;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:09:07;5.65;5.65;5.65;5.34;42.62;42.62;42.61;42.48;36.56;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:11:34;5.76;5.76;5.76;5.45;43.48;43.48;43.47;43.34;37.30;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:14:01;6.02;6.02;6.02;5.69;45.44;45.43;45.43;45.29;38.98;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:16:29;5.67;5.67;5.67;5.37;42.83;42.82;42.82;42.69;36.74;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:18:56;5.61;5.61;5.61;5.31;42.36;42.36;42.35;42.22;36.34;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:21:23;5.84;5.84;5.84;5.53;44.12;44.11;44.11;43.97;37.85;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:23:50;5.53;5.53;5.53;5.23;41.73;41.73;41.72;41.60;35.80;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:26:17;5.56;5.56;5.56;5.26;41.99;41.98;41.98;41.85;36.02;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:28:44;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.47;33.11;0.45
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:31:11;5.40;5.40;5.40;5.10;40.73;40.73;40.72;40.60;34.94;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:33:38;5.37;5.37;5.37;5.08;40.55;40.54;40.54;40.42;34.78;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:36:05;5.29;5.29;5.29;5.00;39.91;39.90;39.90;39.78;34.23;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:38:32;5.08;5.08;5.08;4.80;38.33;38.33;38.32;38.20;32.88;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:40:59;5.00;5.00;5.00;4.73;37.72;37.72;37.71;37.60;32.36;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:43:26;4.97;4.97;4.97;4.70;37.49;37.48;37.48;37.37;32.16;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:45:53;4.82;4.82;4.82;4.56;36.42;36.42;36.41;36.30;31.24;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:48:20;4.68;4.68;4.68;4.43;35.35;35.34;35.34;35.23;30.32;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:50:47;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.50;29.69;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:53:14;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.74;29.90;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:55:41;4.85;4.85;4.85;4.59;36.63;36.62;36.62;36.51;31.42;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T05:58:09;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.39;29.60;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:00:36;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.99;29.26;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:03:03;4.21;4.21;4.21;3.98;31.76;31.76;31.75;31.66;27.25;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:05:30;4.40;4.40;4.40;4.16;33.20;33.19;33.19;33.09;28.48;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:07:57;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.90;24.88;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:10:25;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.67;26.40;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:12:52;4.16;4.16;4.16;3.93;31.37;31.36;31.36;31.27;26.91;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:15:19;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.48;29.67;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:17:46;4.23;4.23;4.23;4.00;31.91;31.90;31.90;31.80;27.37;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:20:13;4.27;4.27;4.27;4.04;32.25;32.24;32.24;32.14;27.66;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:22:41;3.92;3.92;3.92;3.70;29.56;29.55;29.55;29.46;25.35;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:25:08;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.47;25.36;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:27:39;4.02;4.02;4.02;3.80;30.32;30.31;30.31;30.22;26.01;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:30:07;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.94;25.77;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:32:34;3.72;3.72;3.72;3.51;28.05;28.04;28.04;27.95;24.06;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:35:02;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.86;25.70;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:37:29;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.31;25.22;0.44
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:39:56;4.02;4.02;4.02;3.80;30.31;30.31;30.31;30.21;26.00;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:42:23;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.01;27.55;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:44:50;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.04;26.71;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:47:17;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.36;26.99;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:49:44;4.24;4.24;4.24;4.01;32.01;32.00;32.00;31.90;27.46;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:52:11;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.60;29.78;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:54:38;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.22;26.01;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:57:06;4.07;4.07;4.07;3.85;30.70;30.69;30.69;30.60;26.33;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T06:59:33;4.19;4.19;4.19;3.96;31.60;31.59;31.59;31.49;27.10;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:02:01;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.13;25.07;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:04:28;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.77;27.34;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:06:56;4.26;4.26;4.26;4.03;32.15;32.14;32.14;32.04;27.58;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:09:23;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.63;27.22;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:11:50;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.85;27.41;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:14:17;4.15;4.15;4.15;3.93;31.36;31.35;31.35;31.25;26.90;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:16:45;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.18;25.11;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:19:15;4.10;4.10;4.10;3.87;30.93;30.93;30.92;30.83;26.53;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:21:43;4.20;4.20;4.20;3.97;31.69;31.68;31.68;31.58;27.18;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:24:10;4.34;4.34;4.34;4.10;32.77;32.76;32.76;32.66;28.11;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:26:37;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.25;28.62;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:29:04;4.29;4.29;4.29;4.05;32.35;32.35;32.34;32.24;27.75;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:31:31;4.26;4.26;4.26;4.02;32.13;32.12;32.12;32.02;27.56;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:33:58;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.74;25.60;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:36:25;4.19;4.19;4.19;3.96;31.60;31.59;31.59;31.49;27.10;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:38:52;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.88;24.85;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:41:19;3.90;3.90;3.90;3.69;29.43;29.43;29.43;29.34;25.25;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:43:47;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.34;23.53;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:46:14;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.17;25.97;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:48:41;4.02;4.02;4.02;3.80;30.32;30.31;30.31;30.22;26.01;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:51:08;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.21;26.86;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:53:35;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.89;24.01;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:56:02;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.52;24.54;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T07:58:29;3.87;3.87;3.87;3.66;29.20;29.20;29.20;29.11;25.05;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:00:57;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.54;23.70;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:03:24;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.73;26.45;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:05:51;3.85;3.85;3.85;3.64;29.10;29.09;29.09;29.00;24.96;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:08:18;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.39;25.30;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:10:45;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.53;27.13;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:13:12;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.12;26.78;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:15:39;3.97;3.97;3.97;3.75;29.95;29.95;29.95;29.85;25.69;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:18:09;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.85;25.69;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:20:37;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.82;24.80;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:23:04;4.03;4.03;4.03;3.81;30.39;30.39;30.38;30.29;26.07;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:25:31;4.01;4.01;4.01;3.79;30.28;30.28;30.28;30.18;25.98;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:27:58;3.82;3.82;3.82;3.61;28.85;28.85;28.85;28.76;24.75;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:30:25;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.40;23.58;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:32:52;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.60;23.75;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:35:19;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.73;22.15;0.40
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:37:46;3.15;3.15;3.15;2.98;23.76;23.76;23.76;23.69;20.38;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:40:13;3.26;3.26;3.26;3.09;24.65;24.64;24.64;24.57;21.14;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:42:44;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.59;19.44;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:45:14;3.32;3.32;3.32;3.14;25.09;25.08;25.08;25.01;21.52;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:47:41;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.27;22.61;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:50:12;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.23;21.72;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:52:41;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.06;23.29;0.41
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:55:09;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.80;24.79;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T08:57:36;3.76;3.76;3.76;3.55;28.35;28.35;28.35;28.26;24.32;0.42
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:00:04;3.80;3.80;3.80;3.59;28.66;28.66;28.66;28.57;24.59;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:02:35;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.45;23.62;0.43
65191;SPS30;69826;-32.890;-68.842;2023-05-15T09:05:02;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.13;23.35;0.42
