sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:02:20;17.66;17.61;17.53;16.49;131.65;131.62;131.56;131.05;113.21;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:04:46;17.59;17.58;17.56;16.58;132.40;132.37;132.33;131.89;114.05;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:07:12;18.38;18.32;18.21;17.09;136.50;136.46;136.39;135.83;117.28;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:09:37;17.58;17.58;17.58;16.62;132.74;132.71;132.67;132.26;114.41;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:12:03;17.21;17.21;17.21;16.28;129.96;129.94;129.89;129.50;112.01;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:14:29;17.61;17.61;17.61;16.66;133.00;132.97;132.93;132.52;114.63;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:16:54;18.01;17.96;17.88;16.80;134.17;134.14;134.07;133.55;115.36;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:19:20;17.59;17.58;17.56;16.59;132.49;132.46;132.42;132.00;114.15;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:21:46;17.48;17.46;17.42;16.43;131.20;131.17;131.12;130.67;112.95;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:24:12;16.92;16.90;16.88;15.93;127.22;127.19;127.15;126.72;109.57;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:26:37;17.45;17.42;17.35;16.32;130.34;130.30;130.25;129.75;112.11;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:29:03;18.05;17.97;17.83;16.69;133.28;133.24;133.16;132.56;114.40;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:31:28;16.96;16.93;16.87;15.89;126.86;126.83;126.77;126.31;109.15;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:33:54;17.00;17.00;17.00;16.07;128.36;128.33;128.29;127.90;110.63;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:36:20;16.61;16.61;16.60;15.69;125.32;125.30;125.26;124.87;108.00;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:38:46;16.68;16.68;16.67;15.76;125.82;125.79;125.75;125.36;108.42;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:41:12;17.26;17.19;17.07;15.99;127.72;127.68;127.61;127.05;109.66;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:43:40;17.01;17.01;17.01;16.09;128.45;128.42;128.38;127.99;110.71;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:46:07;17.03;17.03;17.03;16.10;128.58;128.55;128.51;128.11;110.81;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:48:34;17.60;17.55;17.46;16.41;131.06;131.02;130.96;130.44;112.67;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:51:01;17.13;17.09;17.03;16.03;128.03;127.99;127.94;127.47;110.14;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:53:27;17.36;17.29;17.15;16.05;128.19;128.15;128.08;127.50;110.02;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:55:53;17.05;16.99;16.89;15.86;126.64;126.61;126.54;126.02;108.82;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T00:58:23;17.11;17.09;17.06;16.10;128.54;128.51;128.46;128.02;110.68;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:00:52;16.10;16.10;16.10;15.22;121.54;121.52;121.48;121.10;104.75;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:03:18;16.16;16.15;16.14;15.25;121.77;121.75;121.71;121.32;104.92;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:05:43;16.22;16.22;16.21;15.32;122.35;122.32;122.28;121.90;105.43;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:08:34;15.79;15.78;15.77;14.91;119.03;119.00;118.96;118.59;102.56;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:10:58;16.16;16.15;16.15;15.27;121.94;121.91;121.87;121.50;105.09;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:13:27;16.18;16.16;16.13;15.22;121.53;121.50;121.45;121.04;104.64;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:15:53;16.13;16.13;16.13;15.25;121.76;121.73;121.70;121.32;104.94;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:18:19;16.60;16.54;16.43;15.40;123.03;123.00;122.93;122.40;105.67;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:29:04;16.49;16.46;16.41;15.46;123.47;123.44;123.39;122.95;106.26;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:31:38;16.48;16.40;16.27;15.22;121.57;121.53;121.46;120.91;104.33;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:34:11;16.64;16.64;16.64;15.73;125.63;125.60;125.56;125.18;108.28;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:36:45;16.46;16.46;16.46;15.56;124.27;124.24;124.20;123.82;107.10;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:39:18;16.35;16.35;16.34;15.45;123.40;123.37;123.33;122.95;106.35;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:41:54;17.21;17.21;17.21;16.28;129.97;129.94;129.90;129.50;112.02;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:44:29;17.05;17.02;16.97;15.98;127.64;127.61;127.55;127.09;109.83;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:46:58;17.87;17.74;17.50;16.27;129.96;129.92;129.82;129.11;111.23;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:49:31;17.80;17.76;17.67;16.61;132.66;132.63;132.57;132.05;114.06;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:52:43;18.40;18.22;17.89;16.53;132.02;131.98;131.85;131.01;112.70;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:55:01;18.02;17.97;17.88;16.81;134.22;134.18;134.12;133.59;115.39;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:57:29;18.25;18.24;18.23;17.22;137.50;137.47;137.42;136.98;118.46;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T01:59:56;17.76;17.73;17.68;16.66;133.03;133.00;132.94;132.47;114.49;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:02:23;18.32;18.26;18.16;17.05;136.17;136.14;136.07;135.52;117.03;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:04:52;18.36;18.35;18.33;17.31;138.25;138.22;138.18;137.73;119.10;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:07:19;19.06;18.97;18.82;17.62;140.69;140.66;140.57;139.94;120.76;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:09:46;19.76;19.59;19.30;17.90;142.97;142.92;142.80;141.98;122.25;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:12:13;19.63;19.44;19.08;17.62;140.80;140.75;140.62;139.72;120.18;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:14:40;19.27;19.11;18.82;17.46;139.47;139.42;139.31;138.50;119.26;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:17:07;20.15;19.87;19.36;17.70;141.46;141.40;141.22;140.11;120.23;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:19:32;19.64;19.43;19.05;17.57;140.38;140.33;140.19;139.26;119.75;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:21:58;18.90;18.80;18.62;17.40;139.00;138.96;138.87;138.22;119.23;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:24:23;18.63;18.58;18.49;17.38;138.77;138.73;138.66;138.12;119.30;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:26:59;18.55;18.49;18.39;17.27;137.89;137.86;137.79;137.23;118.51;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:35:31;19.38;19.17;18.77;17.29;138.12;138.07;137.92;136.98;117.75;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:38:06;19.38;19.18;18.82;17.36;138.71;138.65;138.52;137.61;118.35;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:40:37;18.93;18.87;18.77;17.62;140.74;140.70;140.63;140.06;120.95;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:43:04;18.80;18.68;18.47;17.22;137.53;137.49;137.39;136.69;117.84;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:45:34;19.31;19.11;18.76;17.31;138.32;138.27;138.13;137.24;118.04;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:48:01;18.71;18.58;18.36;17.10;136.57;136.53;136.43;135.72;116.97;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:50:28;18.50;18.49;18.48;17.46;139.41;139.38;139.34;138.89;120.12;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:53:01;18.48;18.38;18.21;17.01;135.89;135.85;135.77;135.12;116.56;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:55:30;19.76;19.45;18.89;17.20;137.43;137.37;137.19;136.03;116.61;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T02:57:56;18.38;18.30;18.17;17.02;135.92;135.89;135.81;135.22;116.71;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:00:23;19.99;19.75;19.31;17.74;141.71;141.66;141.50;140.48;120.69;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:02:48;17.89;17.89;17.88;16.91;135.04;135.02;134.97;134.56;116.39;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:05:14;18.32;18.28;18.22;17.15;136.98;136.94;136.88;136.38;117.85;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:07:39;18.59;18.50;18.33;17.13;136.79;136.75;136.66;136.02;117.33;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:10:06;19.48;19.38;19.18;17.91;143.04;143.00;142.90;142.21;122.64;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:12:32;19.61;19.47;19.22;17.88;142.82;142.77;142.67;141.90;122.27;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:14:58;21.31;20.95;20.31;18.44;147.35;147.28;147.07;145.76;124.87;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:17:24;19.91;19.79;19.59;18.27;145.96;145.91;145.81;145.09;125.11;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:19:49;19.80;19.62;19.31;17.89;142.92;142.87;142.74;141.89;122.15;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:22:15;20.02;19.83;19.48;18.01;143.85;143.80;143.67;142.77;122.84;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:24:40;20.06;19.95;19.76;18.45;147.40;147.35;147.26;146.55;126.40;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:27:06;20.80;20.49;19.93;18.19;145.35;145.29;145.10;143.92;123.44;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:29:32;20.70;20.50;20.14;18.62;148.75;148.69;148.56;147.62;127.01;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:31:57;21.18;20.89;20.36;18.62;148.78;148.71;148.53;147.38;126.48;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:34:23;21.14;20.91;20.50;18.89;150.92;150.86;150.71;149.70;128.70;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:36:48;20.68;20.52;20.24;18.81;150.26;150.21;150.10;149.27;128.59;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:39:14;21.78;21.48;20.95;19.17;153.20;153.13;152.95;151.77;130.27;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:41:39;22.20;21.90;21.34;19.53;156.04;155.97;155.78;154.57;132.66;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:44:05;22.35;22.15;21.79;20.17;161.13;161.08;160.94;159.96;137.68;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:46:30;22.05;21.74;21.18;19.37;154.74;154.68;154.49;153.27;131.52;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:48:56;22.03;21.74;21.22;19.44;155.32;155.26;155.08;153.91;132.14;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:51:22;22.48;22.24;21.81;20.12;160.75;160.69;160.53;159.48;137.14;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:53:48;22.58;22.28;21.72;19.88;158.83;158.76;158.57;157.35;135.06;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:56:14;22.24;21.98;21.50;19.77;157.95;157.89;157.72;156.61;134.57;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T03:58:40;21.71;21.53;21.20;19.65;157.00;156.95;156.81;155.89;134.22;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:01:05;23.25;22.87;22.18;20.16;161.10;161.03;160.80;159.40;136.58;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:03:32;22.79;22.46;21.88;20.00;159.77;159.70;159.51;158.24;135.77;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:05:58;21.53;21.44;21.28;19.94;159.24;159.19;159.10;158.41;136.72;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:08:23;22.63;22.36;21.87;20.10;160.60;160.54;160.37;159.23;136.81;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:10:49;23.71;23.30;22.56;20.46;163.49;163.41;163.17;161.69;138.47;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:13:15;22.29;22.07;21.69;20.06;160.22;160.17;160.02;159.02;136.83;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:15:40;23.49;23.20;22.68;20.82;166.38;166.32;166.13;164.93;141.68;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:18:06;23.35;22.99;22.34;20.35;162.62;162.55;162.33;160.97;138.01;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:20:32;23.08;22.75;22.14;20.22;161.55;161.48;161.27;159.98;137.23;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:22:58;23.72;23.39;22.78;20.83;166.42;166.35;166.15;164.84;141.44;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:25:23;23.72;23.38;22.76;20.79;166.16;166.09;165.88;164.55;141.17;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:27:49;23.88;23.46;22.70;20.57;164.42;164.34;164.10;162.60;139.22;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:30:15;23.26;22.98;22.48;20.66;165.07;165.01;164.83;163.66;140.61;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:32:40;24.26;23.84;23.07;20.91;167.09;167.01;166.76;165.24;141.49;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:35:07;24.37;23.94;23.15;20.96;167.54;167.46;167.21;165.66;141.82;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:37:37;24.77;24.36;23.61;21.44;171.34;171.26;171.02;169.51;145.21;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:40:03;23.56;23.28;22.77;20.92;167.15;167.08;166.90;165.71;142.37;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:42:31;24.45;24.11;23.50;21.49;171.75;171.67;171.47;170.13;146.00;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:44:57;24.88;24.49;23.77;21.62;172.77;172.69;172.46;170.98;146.54;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:47:22;24.43;24.17;23.71;21.87;174.74;174.67;174.50;173.36;149.08;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:49:48;25.05;24.74;24.17;22.18;177.23;177.16;176.96;175.67;150.88;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:52:14;26.44;26.04;25.31;23.08;184.40;184.32;184.08;182.55;156.54;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:54:40;26.53;26.15;25.46;23.25;185.82;185.74;185.51;184.02;157.88;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:57:06;26.30;25.89;25.15;22.91;183.08;183.00;182.75;181.22;155.36;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T04:59:32;26.21;25.81;25.08;22.85;182.57;182.49;182.25;180.72;154.95;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:01:58;28.09;27.54;26.52;23.88;190.89;190.79;190.47;188.55;161.18;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:04:24;27.24;26.77;25.90;23.48;187.62;187.52;187.25;185.54;158.86;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:06:50;27.13;26.64;25.75;23.30;186.22;186.13;185.85;184.10;157.58;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:09:17;27.60;27.10;26.18;23.66;189.10;189.01;188.72;186.92;159.95;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:11:44;27.57;27.13;26.32;23.93;191.22;191.13;190.87;189.21;162.14;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:14:11;27.22;26.77;25.96;23.59;188.49;188.40;188.14;186.48;159.78;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:16:39;26.82;26.35;25.50;23.11;184.69;184.60;184.32;182.64;156.38;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:19:05;26.58;26.16;25.40;23.11;184.66;184.58;184.33;182.75;156.64;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:21:31;26.60;26.17;25.38;23.06;184.30;184.22;183.96;182.35;156.24;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:23:57;27.48;26.96;26.01;23.47;187.57;187.47;187.17;185.34;158.52;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:26:23;26.15;25.70;24.90;22.59;180.50;180.41;180.15;178.53;152.91;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:28:49;26.61;26.16;25.33;22.97;183.60;183.52;183.25;181.60;155.52;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:31:15;26.06;25.51;24.50;21.97;175.66;175.56;175.25;173.38;148.08;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:33:40;25.80;25.30;24.39;21.99;175.77;175.67;175.39;173.65;148.50;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:36:06;25.06;24.63;23.85;21.62;172.80;172.72;172.47;170.90;146.35;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:38:32;24.47;24.10;23.43;21.36;170.70;170.63;170.41;169.00;144.92;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:40:58;23.80;23.48;22.90;20.96;167.48;167.41;167.21;165.93;142.42;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:43:25;24.42;24.04;23.37;21.29;170.16;170.08;169.86;168.44;144.42;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:45:51;24.06;23.73;23.15;21.20;169.38;169.31;169.11;167.82;144.06;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:48:16;24.93;24.56;23.89;21.79;174.12;174.05;173.82;172.40;147.86;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:50:42;24.45;24.13;23.56;21.61;172.64;172.57;172.38;171.09;146.92;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:53:08;23.36;23.10;22.64;20.87;166.69;166.63;166.46;165.34;142.15;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:55:34;22.62;22.51;22.31;20.86;166.62;166.57;166.47;165.70;142.95;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T05:57:59;22.65;22.46;22.12;20.52;163.94;163.89;163.75;162.81;140.19;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:00:25;23.21;22.81;22.10;20.06;160.31;160.23;160.00;158.57;135.82;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:02:55;21.94;21.78;21.49;19.99;159.64;159.58;159.46;158.60;136.65;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:05:23;22.50;22.20;21.64;19.80;158.22;158.15;157.96;156.74;134.53;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:07:50;21.18;21.16;21.11;19.91;158.97;158.93;158.87;158.32;136.86;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:10:16;21.25;21.19;21.07;19.79;158.03;157.99;157.91;157.27;135.82;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:12:42;21.06;20.96;20.77;19.43;155.16;155.12;155.02;154.31;133.13;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:15:08;21.12;20.94;20.61;19.10;152.59;152.54;152.41;151.50;130.43;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:17:34;20.74;20.54;20.16;18.62;148.72;148.66;148.52;147.57;126.93;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:20:00;19.38;19.37;19.34;18.26;145.84;145.81;145.76;145.28;125.62;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:22:25;20.12;20.08;20.01;18.83;150.40;150.36;150.30;149.74;129.39;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:24:51;19.12;19.11;19.10;18.04;144.09;144.06;144.01;143.55;124.14;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:27:16;18.45;18.43;18.39;17.35;138.51;138.48;138.43;137.95;119.26;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:29:42;18.61;18.56;18.48;17.38;138.77;138.74;138.67;138.14;119.33;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:32:07;18.66;18.64;18.60;17.54;140.07;140.04;139.98;139.50;120.60;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:34:33;18.88;18.81;18.69;17.53;140.03;140.00;139.92;139.33;120.30;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:36:59;18.46;18.45;18.43;17.40;138.98;138.95;138.90;138.45;119.72;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:39:26;18.44;18.42;18.40;17.37;138.68;138.65;138.60;138.14;119.44;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:41:51;17.58;17.57;17.57;16.61;132.67;132.64;132.60;132.19;114.34;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:44:22;17.02;17.01;16.99;16.05;128.14;128.11;128.07;127.65;110.38;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:46:48;17.57;17.57;17.57;16.61;132.66;132.63;132.59;132.18;114.34;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:49:13;16.97;16.97;16.96;16.03;128.00;127.97;127.93;127.53;110.30;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:51:42;16.32;16.32;16.32;15.43;123.24;123.22;123.18;122.80;106.22;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:54:07;15.62;15.62;15.62;14.77;117.92;117.90;117.86;117.50;101.64;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:56:33;15.69;15.69;15.69;14.83;118.45;118.42;118.39;118.02;102.09;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T06:58:59;16.13;16.13;16.13;15.25;121.79;121.76;121.72;121.35;104.97;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:01:24;15.51;15.51;15.51;14.67;117.10;117.08;117.04;116.68;100.93;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:03:50;15.34;15.31;15.26;14.36;114.68;114.65;114.60;114.17;98.65;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:06:15;15.28;15.28;15.27;14.43;115.25;115.22;115.18;114.82;99.31;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:08:41;14.97;14.97;14.97;14.15;113.01;112.99;112.95;112.60;97.40;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:11:07;14.49;14.49;14.49;13.70;109.43;109.40;109.37;109.03;94.31;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:13:33;14.87;14.87;14.87;14.06;112.28;112.25;112.22;111.87;96.77;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:15:59;14.40;14.40;14.40;13.62;108.76;108.74;108.71;108.37;93.74;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:18:25;13.70;13.70;13.70;12.95;103.44;103.41;103.38;103.06;89.15;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:20:50;13.73;13.73;13.73;12.98;103.67;103.64;103.61;103.29;89.35;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:23:16;13.92;13.92;13.92;13.16;105.11;105.08;105.05;104.73;90.59;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:25:42;14.24;14.24;14.24;13.47;107.54;107.52;107.49;107.16;92.69;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:28:07;13.67;13.67;13.67;12.93;103.23;103.21;103.18;102.86;88.98;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:30:33;14.27;14.27;14.27;13.50;107.77;107.75;107.71;107.38;92.88;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:32:58;14.01;14.01;14.01;13.25;105.82;105.80;105.76;105.44;91.20;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:35:24;14.51;14.51;14.51;13.72;109.54;109.52;109.48;109.15;94.41;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:37:50;13.82;13.82;13.82;13.07;104.34;104.32;104.29;103.97;89.93;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:40:15;13.61;13.61;13.61;12.87;102.74;102.72;102.69;102.38;88.56;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-05-15T07:42:42;14.33;14.33;14.33;13.55;108.18;108.15;108.12;107.79;93.24;0.45
