sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:00:34;11.03;11.03;11.03;10.72;92.76;92.75;92.75;92.52;81.82;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:03:19;11.74;11.74;11.74;11.41;98.71;98.71;98.70;98.46;87.07;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:05:46;11.91;11.91;11.91;11.57;100.11;100.11;100.10;99.85;88.30;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:08:11;11.51;11.51;11.51;11.18;96.77;96.76;96.76;96.52;85.35;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:10:38;11.36;11.36;11.36;11.04;95.51;95.50;95.50;95.26;84.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:13:04;11.52;11.52;11.52;11.19;96.85;96.85;96.84;96.60;85.43;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:15:30;11.52;11.52;11.52;11.19;96.87;96.86;96.86;96.62;85.44;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:17:55;11.65;11.65;11.65;11.32;97.95;97.95;97.94;97.70;86.40;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:20:21;11.49;11.49;11.49;11.16;96.60;96.60;96.59;96.35;85.21;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:22:48;11.66;11.66;11.66;11.33;98.03;98.03;98.02;97.78;86.47;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:25:14;11.72;11.72;11.72;11.38;98.50;98.49;98.49;98.24;86.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:27:40;11.58;11.58;11.58;11.25;97.36;97.36;97.35;97.11;85.88;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:30:07;11.25;11.25;11.25;10.93;94.56;94.56;94.55;94.32;83.41;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:32:34;11.88;11.88;11.88;11.54;99.85;99.85;99.84;99.59;88.07;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:35:00;12.04;12.04;12.03;11.68;101.06;101.05;101.04;100.78;89.11;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:37:25;11.52;11.52;11.52;11.20;96.89;96.89;96.88;96.64;85.46;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:39:51;12.30;12.30;12.30;11.95;103.40;103.40;103.39;103.14;91.21;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:42:17;11.93;11.93;11.93;11.59;100.34;100.34;100.33;100.08;88.50;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:44:44;12.27;12.27;12.27;11.92;103.12;103.12;103.11;102.85;90.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:47:12;12.12;12.12;12.12;11.77;101.88;101.88;101.87;101.62;89.87;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:49:40;12.30;12.30;12.30;11.95;103.38;103.38;103.37;103.12;91.19;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:52:07;12.50;12.50;12.50;12.14;105.08;105.08;105.07;104.81;92.69;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:54:33;12.43;12.43;12.43;12.08;104.50;104.50;104.49;104.23;92.17;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:56:59;12.69;12.69;12.69;12.33;106.69;106.69;106.68;106.42;94.11;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T00:59:28;12.32;12.32;12.32;11.97;103.60;103.59;103.59;103.33;91.38;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:01:55;12.59;12.59;12.59;12.24;105.88;105.88;105.87;105.61;93.39;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:04:21;12.85;12.85;12.85;12.48;107.99;107.99;107.98;107.71;95.25;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:06:47;12.42;12.42;12.42;12.07;104.44;104.44;104.43;104.17;92.12;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:09:14;12.91;12.91;12.91;12.54;108.54;108.53;108.53;108.26;95.73;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:11:41;12.97;12.97;12.97;12.60;109.01;109.01;109.00;108.73;96.15;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:14:08;12.92;12.92;12.92;12.55;108.65;108.64;108.64;108.37;95.83;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:16:34;13.24;13.24;13.24;12.86;111.31;111.30;111.30;111.02;98.18;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:19:01;13.24;13.24;13.24;12.86;111.30;111.30;111.29;111.02;98.18;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:29:29;13.66;13.66;13.66;13.27;114.86;114.85;114.84;114.56;101.31;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:32:08;14.39;14.36;14.18;13.53;116.83;116.82;116.78;116.23;102.38;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:34:40;13.88;13.88;13.88;13.48;116.69;116.69;116.68;116.39;102.93;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:37:13;13.85;13.85;13.85;13.45;116.43;116.42;116.41;116.13;102.69;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:39:47;13.45;13.45;13.45;13.07;113.10;113.09;113.09;112.81;99.76;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:42:17;13.43;13.43;13.43;13.05;112.93;112.93;112.92;112.64;99.61;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:44:49;14.24;14.24;14.24;13.83;119.68;119.67;119.67;119.37;105.55;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:47:20;13.84;13.84;13.84;13.44;116.33;116.32;116.32;116.03;102.61;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:49:56;14.24;14.24;14.24;13.83;119.70;119.70;119.69;119.40;105.58;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:52:28;13.56;13.56;13.56;13.18;114.03;114.03;114.02;113.74;100.58;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:55:03;13.70;13.70;13.70;13.31;115.21;115.20;115.20;114.91;101.62;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T01:57:31;13.98;13.98;13.98;13.59;117.56;117.56;117.55;117.26;103.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:00:01;13.27;13.27;13.27;12.89;111.56;111.56;111.55;111.28;98.40;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:02:29;13.47;13.47;13.47;13.09;113.28;113.28;113.27;112.99;99.92;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:04:55;13.06;13.06;13.06;12.69;109.81;109.81;109.80;109.53;96.86;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:07:22;13.04;13.04;13.04;12.67;109.63;109.62;109.61;109.34;96.69;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:09:52;13.05;13.05;13.05;12.68;109.73;109.73;109.72;109.45;96.79;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:12:19;13.26;13.25;13.22;12.81;110.84;110.83;110.82;110.51;97.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:14:48;13.43;13.42;13.37;12.92;111.76;111.75;111.73;111.39;98.39;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:17:15;13.47;13.47;13.47;13.09;113.24;113.23;113.22;112.94;99.87;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:19:42;13.07;13.06;13.03;12.61;109.13;109.12;109.11;108.79;96.14;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:22:07;13.43;13.42;13.38;12.95;112.02;112.01;112.00;111.67;98.67;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:24:33;13.58;13.58;13.58;13.19;114.17;114.17;114.16;113.87;100.70;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:27:01;13.30;13.30;13.30;12.92;111.81;111.81;111.80;111.53;98.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:29:47;13.71;13.71;13.69;13.28;114.90;114.90;114.89;114.58;101.29;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:37:57;14.03;14.03;13.95;13.46;116.37;116.36;116.34;115.95;102.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:40:27;14.33;14.33;14.33;13.92;120.43;120.43;120.42;120.12;106.23;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:42:54;14.61;14.61;14.57;14.11;122.02;122.01;122.00;121.64;107.49;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:45:22;14.12;14.12;14.12;13.72;118.69;118.69;118.68;118.39;104.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:47:48;14.26;14.25;14.14;13.60;117.56;117.55;117.53;117.09;103.32;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:50:15;14.62;14.61;14.50;13.95;120.60;120.59;120.57;120.13;106.00;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:52:42;15.19;15.14;14.78;13.87;119.64;119.62;119.55;118.75;104.22;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:55:09;14.71;14.71;14.71;14.29;123.63;123.62;123.61;123.31;109.04;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T02:57:35;14.68;14.68;14.67;14.24;123.21;123.21;123.20;122.88;108.64;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:00:01;15.97;15.93;15.62;14.78;127.51;127.50;127.43;126.70;111.38;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:02:27;15.23;15.22;15.18;14.68;127.03;127.02;127.01;126.63;111.89;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:04:54;15.53;15.51;15.35;14.69;126.95;126.95;126.91;126.37;111.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:07:19;15.68;15.66;15.52;14.88;128.60;128.59;128.55;128.04;112.91;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:09:46;15.04;15.04;15.00;14.53;125.68;125.67;125.66;125.30;110.73;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:12:11;15.06;15.05;14.95;14.40;124.49;124.48;124.46;124.02;109.47;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:14:38;16.16;16.12;15.78;14.88;128.38;128.37;128.30;127.51;112.02;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:17:03;15.69;15.66;15.42;14.66;126.55;126.54;126.49;125.84;110.75;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:19:30;15.39;15.38;15.34;14.84;128.40;128.40;128.38;128.01;113.10;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:21:55;16.23;16.18;15.74;14.71;126.80;126.78;126.70;125.78;110.27;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:24:21;15.88;15.86;15.65;14.94;129.01;129.00;128.96;128.35;113.06;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:26:47;15.71;15.67;15.37;14.53;125.39;125.38;125.32;124.59;109.52;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:29:13;15.33;15.32;15.26;14.74;127.50;127.49;127.47;127.07;112.24;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:31:39;16.16;16.14;15.94;15.23;131.59;131.58;131.54;130.95;115.37;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:34:06;16.50;16.46;16.13;15.24;131.46;131.45;131.39;130.61;114.78;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:36:32;16.82;16.79;16.54;15.73;135.85;135.84;135.78;135.10;118.92;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:38:58;17.65;17.62;17.38;16.57;143.09;143.08;143.02;142.34;125.35;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:41:24;17.58;17.56;17.43;16.77;144.95;144.94;144.91;144.37;127.40;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:43:50;18.18;18.14;17.81;16.88;145.71;145.69;145.63;144.82;127.37;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:46:16;18.37;18.35;18.22;17.52;151.46;151.45;151.42;150.86;133.12;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:48:42;17.89;17.85;17.55;16.64;143.68;143.67;143.60;142.83;125.64;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:51:08;18.16;18.11;17.75;16.76;144.62;144.61;144.54;143.68;126.26;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:53:34;16.57;16.56;16.49;15.92;137.67;137.67;137.64;137.20;121.17;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:56:00;16.51;16.47;16.20;15.37;132.72;132.71;132.65;131.95;116.08;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T03:58:27;15.37;15.37;15.36;14.92;129.14;129.14;129.13;128.81;113.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:00:52;16.07;16.05;15.93;15.31;132.37;132.36;132.33;131.83;116.31;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:03:18;16.66;16.62;16.23;15.26;131.61;131.59;131.52;130.66;114.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:05:45;16.21;16.19;16.06;15.42;133.28;133.27;133.24;132.72;117.07;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:08:11;15.97;15.94;15.69;14.90;128.68;128.67;128.61;127.95;112.59;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:10:37;16.02;15.99;15.77;15.02;129.74;129.73;129.68;129.06;113.64;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:13:03;17.94;17.89;17.45;16.38;141.22;141.20;141.12;140.16;123.00;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:15:29;18.17;18.10;17.57;16.37;141.05;141.03;140.93;139.85;122.51;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:17:55;17.48;17.44;17.16;16.30;140.71;140.70;140.64;139.90;123.10;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:20:22;17.43;17.40;17.14;16.31;140.85;140.84;140.78;140.08;123.31;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:22:49;17.58;17.55;17.32;16.52;142.73;142.72;142.67;141.99;125.07;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:25:16;18.19;18.16;17.88;17.00;146.83;146.81;146.76;146.01;128.51;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:27:42;18.31;18.27;17.99;17.10;147.67;147.66;147.60;146.84;129.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:30:09;17.43;17.41;17.25;16.55;143.02;143.01;142.98;142.40;125.57;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:32:36;17.09;17.07;16.90;16.19;139.94;139.93;139.89;139.31;122.83;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:35:03;17.87;17.84;17.60;16.78;144.97;144.96;144.91;144.22;127.01;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:37:32;18.66;18.60;18.15;17.04;146.95;146.93;146.84;145.86;128.00;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:39:58;18.22;18.19;17.95;17.12;147.84;147.83;147.78;147.08;129.54;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:42:24;18.18;18.16;17.98;17.23;148.90;148.89;148.85;148.23;130.70;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:44:51;18.00;17.98;17.84;17.14;148.13;148.12;148.08;147.51;130.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:47:17;18.03;18.01;17.89;17.21;148.80;148.79;148.76;148.22;130.80;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:49:42;17.56;17.52;17.27;16.45;142.07;142.05;142.00;141.30;124.41;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:52:08;16.90;16.87;16.69;15.96;137.91;137.90;137.86;137.26;120.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:54:34;16.62;16.61;16.58;16.06;138.91;138.90;138.89;138.49;122.39;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:57:00;18.61;18.56;18.17;17.13;147.78;147.77;147.69;146.78;128.95;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T04:59:26;16.76;16.73;16.52;15.78;136.29;136.28;136.23;135.61;119.47;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:01:53;16.90;16.88;16.68;15.94;137.70;137.68;137.64;137.02;120.74;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:04:19;16.08;16.06;15.89;15.22;131.47;131.46;131.42;130.86;115.36;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:06:45;16.80;16.78;16.62;15.93;137.65;137.64;137.60;137.04;120.83;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:09:12;15.42;15.41;15.35;14.83;128.22;128.21;128.19;127.79;112.86;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:11:39;14.78;14.78;14.78;14.36;124.25;124.24;124.23;123.93;109.59;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:14:05;15.13;15.11;14.98;14.38;124.26;124.26;124.23;123.73;109.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:16:31;14.25;14.25;14.24;13.83;119.63;119.63;119.62;119.31;105.49;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:18:57;14.29;14.28;14.23;13.76;119.02;119.01;118.99;118.63;104.80;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:21:23;15.10;15.09;15.01;14.48;125.18;125.17;125.15;124.73;110.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:23:49;14.70;14.67;14.40;13.64;117.77;117.75;117.70;117.04;102.93;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:26:15;13.53;13.51;13.36;12.78;110.42;110.41;110.38;109.90;96.86;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:28:41;14.40;14.39;14.30;13.77;119.10;119.09;119.07;118.65;104.73;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:31:07;13.52;13.52;13.47;13.02;112.59;112.59;112.57;112.23;99.13;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:33:33;12.93;12.92;12.89;12.47;107.89;107.88;107.87;107.55;95.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:35:59;12.29;12.28;12.22;11.80;102.01;102.00;101.99;101.65;89.76;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:38:25;11.83;11.83;11.83;11.50;99.48;99.47;99.47;99.22;87.74;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:40:51;11.43;11.43;11.40;11.04;95.53;95.53;95.52;95.25;84.17;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:43:18;11.48;11.47;11.42;11.02;95.28;95.27;95.25;94.94;83.84;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:45:44;11.52;11.52;11.45;11.05;95.52;95.52;95.50;95.18;84.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:48:10;11.63;11.61;11.43;10.86;93.77;93.76;93.72;93.24;82.05;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:50:36;11.62;11.60;11.44;10.90;94.14;94.13;94.09;93.64;82.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:53:02;11.75;11.75;11.74;11.40;98.68;98.68;98.67;98.43;87.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:55:28;12.52;12.51;12.48;12.08;104.54;104.53;104.52;104.22;92.10;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T05:57:54;12.55;12.53;12.37;11.81;102.06;102.05;102.02;101.55;89.46;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:00:20;12.26;12.23;12.00;11.35;97.92;97.91;97.87;97.30;85.53;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:02:46;11.36;11.35;11.31;10.93;94.54;94.53;94.52;94.22;83.23;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:05:12;12.34;12.34;12.34;11.99;103.73;103.73;103.72;103.47;91.50;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:07:38;12.90;12.90;12.90;12.53;108.44;108.44;108.43;108.16;95.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:10:04;13.54;13.51;13.27;12.57;108.53;108.52;108.47;107.87;94.87;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:12:31;13.42;13.40;13.23;12.63;109.06;109.05;109.01;108.51;95.58;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:14:57;13.12;13.09;12.81;12.07;104.08;104.07;104.02;103.37;90.79;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:17:23;13.22;13.19;12.96;12.28;105.99;105.98;105.93;105.34;92.64;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:19:49;12.04;12.03;12.03;11.67;100.98;100.98;100.97;100.71;89.03;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:22:15;11.16;11.16;11.16;10.84;93.78;93.78;93.77;93.54;82.71;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:24:41;10.35;10.35;10.35;10.06;87.06;87.05;87.05;86.83;76.79;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:27:07;9.80;9.80;9.80;9.52;82.42;82.41;82.41;82.20;72.69;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:29:33;10.06;10.06;10.06;9.77;84.56;84.56;84.55;84.34;74.58;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:31:59;9.40;9.40;9.35;9.02;77.99;77.99;77.98;77.72;68.62;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:34:25;8.59;8.59;8.58;8.31;71.92;71.92;71.91;71.71;63.39;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:36:51;8.18;8.18;8.17;7.93;68.64;68.64;68.64;68.46;60.53;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:39:17;8.35;8.35;8.35;8.11;70.19;70.19;70.18;70.01;61.91;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:41:43;7.01;7.01;7.01;6.81;58.97;58.96;58.96;58.82;52.01;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:44:10;6.99;6.99;6.99;6.78;58.70;58.70;58.69;58.54;51.76;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:46:36;7.79;7.78;7.69;7.36;63.55;63.55;63.53;63.25;55.74;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:49:02;8.23;8.23;8.22;7.96;68.87;68.87;68.86;68.67;60.70;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:51:28;8.67;8.67;8.67;8.42;72.88;72.88;72.87;72.69;64.28;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:53:54;8.46;8.46;8.46;8.22;71.13;71.13;71.13;70.95;62.74;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:56:20;8.38;8.38;8.38;8.14;70.44;70.44;70.43;70.26;62.13;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T06:58:46;8.41;8.41;8.41;8.17;70.70;70.70;70.69;70.51;62.35;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:01:12;8.52;8.52;8.52;8.27;71.60;71.59;71.59;71.41;63.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:03:38;8.23;8.23;8.21;7.95;68.74;68.73;68.72;68.53;60.56;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:06:04;8.19;8.19;8.19;7.96;68.87;68.87;68.87;68.70;60.75;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:08:30;8.34;8.34;8.34;8.10;70.14;70.14;70.13;69.96;61.86;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:10:56;7.67;7.67;7.65;7.41;64.09;64.09;64.08;63.90;56.46;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:13:22;6.90;6.90;6.88;6.67;57.68;57.68;57.67;57.51;50.82;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:15:49;10.29;10.28;10.24;9.88;85.47;85.47;85.45;85.18;75.22;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:18:15;25.94;25.85;25.19;23.60;203.47;203.45;203.32;201.90;177.10;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:20:42;15.79;15.77;15.61;14.95;129.17;129.16;129.13;128.59;113.36;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:23:08;10.77;10.76;10.75;10.43;90.20;90.20;90.19;89.95;79.51;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:25:34;10.58;10.56;10.42;9.93;85.72;85.71;85.68;85.26;75.08;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:28:00;8.47;8.46;8.37;8.00;69.14;69.14;69.11;68.81;60.65;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:30:26;7.09;7.09;7.09;6.89;59.59;59.59;59.58;59.44;52.56;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:32:52;4.50;4.50;4.50;4.37;37.81;37.81;37.81;37.71;33.35;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:35:18;3.23;3.23;3.23;3.14;27.18;27.18;27.18;27.11;23.97;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:37:44;2.35;2.35;2.35;2.28;19.76;19.76;19.76;19.71;17.43;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-05-15T07:40:10;1.51;1.51;1.51;1.47;12.71;12.71;12.71;12.67;11.21;0.50
