sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T00:10:55;16.02;;;7.78;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T00:40:56;16.77;;;7.43;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T01:10:57;11.32;;;6.32;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T01:41:01;16.15;;;6.95;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T02:11:03;24.43;;;8.47;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T02:41:04;19.88;;;9.30;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T03:11:05;21.33;;;8.60;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T03:41:06;22.23;;;8.23;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T04:11:08;21.60;;;9.23;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T04:41:11;21.50;;;9.02;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T05:11:13;24.38;;;10.18;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T05:41:14;29.30;;;12.23;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T06:11:15;25.35;;;12.40;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T06:41:16;31.67;;;13.40;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T07:11:17;29.52;;;10.82;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T07:41:18;22.23;;;10.07;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T08:11:18;29.70;;;11.60;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T08:41:22;21.03;;;8.47;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T09:11:25;15.80;;;7.18;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T09:41:26;14.67;;;7.80;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T10:11:28;8.90;;;5.63;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T10:41:30;11.10;;;6.20;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T11:41:52;11.75;;;5.75;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T12:11:53;7.93;;;5.45;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T12:41:56;6.35;;;4.22;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T13:11:57;10.13;;;6.30;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T13:41:58;8.00;;;5.83;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T14:11:59;12.27;;;6.97;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T14:42:00;16.47;;;7.77;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T15:12:01;21.13;;;9.98;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T15:42:03;26.52;;;9.00;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T16:12:06;10.88;;;3.75;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T16:42:06;3.50;;;2.13;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T17:12:07;6.38;;;3.40;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T17:42:11;4.80;;;2.95;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T18:12:12;7.50;;;3.15;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T18:42:13;6.43;;;2.97;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T19:12:16;4.37;;;2.17;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T19:42:16;5.45;;;2.95;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T20:12:17;3.13;;;1.80;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T20:42:18;3.53;;;1.80;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T21:12:19;1.20;;;1.00;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T21:42:20;10.60;;;2.83;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T22:12:21;2.63;;;0.90;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T22:42:22;8.20;;;1.48;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T23:12:23;6.45;;;2.22;;
47854;SDS011;33615;50.32816596;5.41210502;2023-05-15T23:42:24;1.52;;;1.48;;
