sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:00:59;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:02:01;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:03:04;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:04:06;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:05:08;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:06:11;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:07:14;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:08:16;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:09:18;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:10:21;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:11:23;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:12:27;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:13:29;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:14:32;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:15:34;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:16:37;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:17:39;2.80;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:18:41;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:19:44;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:20:46;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:21:49;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:22:51;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:23:54;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:24:58;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:26:00;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:27:02;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:28:05;3.30;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:29:08;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:30:11;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:31:15;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:32:17;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:33:20;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:34:23;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:35:25;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:36:28;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:37:30;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:38:32;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:39:35;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:40:37;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:41:41;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:42:45;2.40;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:43:48;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:44:51;2.40;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:45:54;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:46:58;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:48:01;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:49:05;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:50:13;2.30;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:51:16;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:52:19;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:54:24;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:55:26;2.50;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:56:29;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:57:33;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T00:58:36;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:00:41;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:01:45;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:02:47;2.60;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:03:50;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:04:52;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:05:55;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:06:57;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:08:03;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:09:11;2.50;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:10:14;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:12:20;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:13:26;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:14:29;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:15:31;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:16:34;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:18:38;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:19:40;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:20:46;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:22:14;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:23:31;2.40;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:24:52;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:27:22;1.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:28:31;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:29:39;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:30:45;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:31:53;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:32:58;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:34:07;2.70;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:35:12;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:36:23;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:37:33;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:38:38;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:39:44;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:40:51;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:42:02;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:43:08;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:44:16;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:45:23;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:46:28;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:47:35;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:48:40;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:49:45;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:50:50;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:51:57;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:53:04;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:54:10;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:55:15;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:56:20;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:57:24;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:58:28;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T01:59:32;1.70;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:00:35;2.00;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:01:40;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:02:44;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:03:48;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:04:51;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:05:54;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:06:56;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:08:01;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:10:07;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:11:11;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:12:15;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:13:18;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:14:21;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:15:26;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:16:29;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:17:32;2.40;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:18:34;1.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:19:37;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:20:39;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:21:42;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:22:44;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:23:46;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:24:48;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:25:54;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:27:09;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:29:25;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:30:33;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:31:42;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:32:55;1.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:34:07;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:35:18;1.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:36:28;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:37:34;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:38:40;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:39:47;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:40:54;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:41:57;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:43:01;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:44:05;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:45:09;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:46:12;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:47:15;2.40;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:48:19;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:49:22;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:50:25;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:51:27;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:52:30;1.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:53:38;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:54:41;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:55:43;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:56:46;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:57:48;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:58:50;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T02:59:53;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:00:56;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:01:58;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:03:00;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:04:03;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:05:06;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:06:09;1.70;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:07:12;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:08:14;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:09:16;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:10:18;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:11:23;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:12:25;1.80;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:13:28;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:14:30;1.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:15:32;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:16:34;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:17:38;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:18:40;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:19:43;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:20:45;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:21:48;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:22:50;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:23:53;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:24:56;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:25:58;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:27:00;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:28:03;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:29:05;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:30:08;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:31:11;2.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:32:14;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:33:16;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:34:18;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:35:21;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:36:23;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:37:25;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:38:28;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:39:30;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:40:32;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:41:34;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:42:37;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:43:39;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:44:41;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:45:43;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:46:46;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:47:48;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:48:50;1.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:49:54;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:50:56;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:51:58;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:53:01;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:54:03;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:56:08;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:57:11;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:58:13;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T03:59:15;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:00:18;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:01:21;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:02:24;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:03:26;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:04:28;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:05:30;3.00;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:06:33;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:07:35;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:09:40;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:10:42;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:11:44;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:12:46;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:13:49;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:14:51;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:15:53;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:16:56;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:17:58;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:19:00;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:20:03;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:21:07;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:22:09;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:23:12;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:24:14;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:25:16;2.10;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:26:19;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:27:22;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:28:24;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:29:27;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:30:29;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:31:32;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:32:35;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:33:37;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:34:40;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:35:42;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:36:44;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:37:47;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:38:49;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:39:51;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:40:54;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:41:56;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:42:58;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:44:02;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:45:05;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:46:09;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:47:11;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:48:14;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:49:18;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:50:21;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:51:23;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:52:25;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:53:28;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:54:30;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:55:32;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:56:34;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:57:37;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:58:39;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T04:59:41;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:00:44;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:01:46;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:02:49;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:03:51;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:04:53;1.90;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:05:56;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:06:58;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:08:00;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:09:02;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:10:06;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:11:10;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:12:12;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:13:14;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:14:16;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:15:19;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:16:22;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:17:24;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:18:26;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:19:30;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:20:32;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:21:34;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:22:37;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:23:40;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:24:42;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:25:44;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:26:47;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:27:49;2.00;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:28:52;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:29:54;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:30:56;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:31:59;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:33:01;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:34:03;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:35:06;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:36:09;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-05-15T05:37:12;1.70;;;1.60;;
