sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-05-15T00:02:07;47.41;45.46;52.22;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:04:34;47.08;42.57;52.83;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:07:00;47.23;44.31;53.13;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:09:26;47.51;41.83;53.22;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:11:52;47.58;45.61;54.15;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:14:18;47.52;42.22;53.36;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:16:44;47.56;44.69;52.69;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:19:11;47.63;44.89;52.34;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:21:37;47.51;43.44;52.43;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:24:03;47.56;43.20;53.73;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:26:30;47.51;45.28;53.15;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:28:56;47.59;42.60;52.84;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:31:22;47.55;45.46;49.97;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:33:48;47.64;45.21;53.00;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:36:14;47.50;45.00;50.97;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:38:42;47.63;42.90;54.98;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:41:09;47.61;45.29;53.71;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:43:38;47.61;45.33;52.49;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:46:06;47.58;44.26;53.21;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:48:32;47.60;45.18;52.79;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:50:59;47.61;44.50;52.60;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:53:26;47.61;44.67;53.08;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:55:57;47.53;44.78;53.22;;
72686;Laerm;61365;52.162;4.500;2023-05-15T00:58:26;47.51;43.52;52.43;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:00:52;47.53;44.78;52.74;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:03:18;47.53;43.44;51.92;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:05:45;47.52;45.25;52.71;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:08:25;47.63;45.58;52.61;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:10:53;47.59;43.50;52.70;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:13:21;47.59;44.91;53.08;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:15:48;47.50;42.98;51.22;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:18:14;47.54;45.32;53.73;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:29:26;47.65;44.06;52.84;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:32:02;47.58;45.31;52.62;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:34:40;47.64;42.96;53.29;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:37:10;47.29;45.18;51.92;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:39:39;47.41;43.12;52.89;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:42:09;47.66;45.31;52.74;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:44:39;47.67;45.04;53.21;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:47:16;47.68;45.56;53.03;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:49:45;47.76;44.45;54.34;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:52:31;47.65;45.22;52.50;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:55:00;46.90;44.25;50.28;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:57:27;46.63;44.13;53.77;;
72686;Laerm;61365;52.162;4.500;2023-05-15T01:59:55;46.84;43.69;52.77;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:02:22;46.78;44.38;51.69;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:04:49;46.80;43.83;54.58;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:07:16;46.85;43.80;53.95;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:09:43;46.91;43.39;53.72;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:12:10;46.71;43.62;50.02;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:14:38;46.74;44.30;53.35;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:17:06;46.85;43.53;53.28;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:19:32;46.79;43.57;52.86;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:21:58;46.78;43.00;53.41;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:24:24;46.86;43.82;53.49;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:27:01;46.87;44.34;52.70;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:29:50;46.97;43.59;52.99;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:32:37;46.97;44.31;52.82;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:37:45;46.91;44.60;53.20;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:40:14;46.86;44.36;54.17;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:42:42;46.74;43.41;52.35;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:45:11;47.06;44.58;51.65;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:47:38;47.53;45.38;52.58;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:50:06;47.66;45.15;53.13;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:52:33;47.57;45.35;49.59;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:55:02;47.52;44.23;53.45;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:57:28;47.53;45.36;51.86;;
72686;Laerm;61365;52.162;4.500;2023-05-15T02:59:55;47.52;45.41;52.91;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:02:22;47.66;43.69;53.21;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:04:48;47.63;44.89;52.38;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:07:14;47.59;44.99;53.93;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:09:40;47.58;42.80;54.24;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:12:07;47.38;42.24;53.16;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:14:33;47.64;44.76;53.27;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:16:59;47.73;44.02;53.29;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:19:26;47.74;43.31;55.63;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:21:52;47.87;44.75;54.03;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:24:18;48.26;41.39;53.10;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:26:44;48.38;45.97;53.02;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:29:10;48.31;45.58;54.12;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:31:36;48.26;45.30;53.05;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:34:02;47.65;44.24;52.25;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:36:28;47.69;42.17;53.38;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:38:54;47.66;44.97;52.64;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:41:21;47.79;45.20;53.13;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:43:47;47.77;43.75;52.92;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:46:13;47.76;44.72;52.88;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:48:39;47.75;45.29;52.10;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:51:05;47.72;44.36;53.38;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:53:31;47.65;45.33;54.13;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:55:57;47.65;45.36;52.54;;
72686;Laerm;61365;52.162;4.500;2023-05-15T03:58:23;47.62;45.68;53.03;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:00:50;47.66;45.42;53.16;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:03:16;47.67;43.46;53.70;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:05:43;47.71;45.68;50.04;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:08:09;47.56;45.21;53.24;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:10:37;47.75;43.67;51.93;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:13:03;47.58;44.03;49.79;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:15:29;47.61;44.48;53.12;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:17:55;47.79;44.34;53.14;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:20:22;47.74;45.45;49.93;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:22:50;47.70;45.63;50.18;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:25:16;47.70;45.10;53.65;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:27:43;47.70;45.38;51.99;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:30:10;47.73;44.60;53.37;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:32:38;48.03;45.08;53.24;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:35:06;48.38;46.44;53.83;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:37:35;47.63;44.95;53.66;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:40:02;47.82;45.33;53.53;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:42:28;47.83;45.17;53.32;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:44:55;47.82;44.53;54.68;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:47:21;47.78;45.05;53.64;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:49:47;47.72;44.83;53.22;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:52:15;47.69;43.29;53.77;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:54:41;47.80;45.15;54.26;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:57:08;47.64;45.62;53.32;;
72686;Laerm;61365;52.162;4.500;2023-05-15T04:59:34;47.52;45.32;50.79;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:02:01;47.61;44.51;52.68;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:04:28;47.61;45.12;52.90;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:06:54;47.68;45.39;54.39;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:09:20;47.57;44.30;54.59;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:11:46;47.56;45.09;52.81;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:14:13;47.21;45.17;53.45;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:16:40;47.33;45.36;52.27;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:19:06;47.63;43.80;53.14;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:21:33;47.63;45.01;53.95;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:23:59;47.47;43.26;53.02;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:26:25;47.21;44.39;53.30;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:28:52;47.22;42.38;52.19;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:31:19;47.28;42.52;53.52;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:33:45;47.23;43.47;52.86;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:36:14;47.80;44.80;53.23;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:38:41;47.75;45.27;53.70;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:41:07;47.77;45.66;53.47;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:43:33;47.46;44.55;52.85;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:46:00;46.94;44.59;52.14;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:48:26;47.17;45.27;52.79;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:50:53;47.23;45.00;53.88;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:53:19;47.67;45.76;53.18;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:55:45;47.68;43.09;53.46;;
72686;Laerm;61365;52.162;4.500;2023-05-15T05:58:12;47.70;43.04;54.56;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:00:38;47.76;44.31;53.86;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:03:04;47.66;42.61;54.06;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:05:30;47.52;44.92;53.35;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:07:56;47.73;45.60;53.58;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:10:22;47.69;45.25;52.77;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:12:48;47.79;44.60;53.35;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:15:15;47.83;45.29;52.57;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:17:41;48.57;45.26;54.26;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:20:08;47.98;43.83;54.36;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:22:35;47.90;45.35;54.27;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:25:04;47.89;45.34;53.93;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:27:31;47.79;45.44;53.01;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:29:57;47.93;43.83;53.46;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:32:24;47.85;43.02;53.42;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:34:50;47.88;46.07;50.40;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:37:17;47.82;45.46;53.12;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:39:43;47.83;45.38;53.54;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:42:09;47.83;45.22;52.90;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:44:35;47.96;45.81;54.04;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:47:01;47.82;44.62;53.01;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:49:27;47.92;45.33;54.08;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:51:53;47.63;43.18;53.48;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:54:20;47.56;44.96;53.32;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:56:46;47.53;43.42;52.57;;
72686;Laerm;61365;52.162;4.500;2023-05-15T06:59:12;47.56;43.07;53.56;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:01:38;47.57;45.53;53.43;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:04:05;47.57;45.16;53.49;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:06:31;47.54;45.56;52.99;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:08:58;47.52;45.34;52.61;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:11:24;47.73;45.27;53.17;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:13:51;47.78;44.91;53.44;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:16:17;47.47;43.13;53.13;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:18:43;47.45;44.32;52.63;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:21:10;47.58;45.69;54.44;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:23:36;47.59;44.27;52.95;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:26:02;47.77;45.64;53.09;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:28:28;47.73;45.53;53.92;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:30:54;47.86;45.36;54.01;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:33:20;47.80;44.62;55.42;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:35:46;47.37;44.84;52.49;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:38:12;47.25;42.59;52.07;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:40:38;47.39;45.56;52.58;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:43:05;47.73;45.41;49.85;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:45:31;47.79;43.99;53.34;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:47:57;47.79;44.85;53.08;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:50:23;47.78;45.24;53.99;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:52:49;47.83;44.57;53.40;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:55:15;47.74;45.71;53.80;;
72686;Laerm;61365;52.162;4.500;2023-05-15T07:57:41;47.67;44.57;53.74;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:00:08;47.72;41.44;54.36;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:02:38;47.68;43.32;54.24;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:05:05;47.73;45.62;53.60;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:07:31;47.73;43.49;53.65;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:10:01;47.55;41.89;53.00;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:12:29;47.75;45.26;53.20;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:14:55;47.74;43.31;53.39;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:17:23;47.75;45.49;52.69;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:19:49;47.72;44.29;53.61;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:22:16;47.70;44.73;53.87;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:24:43;47.65;44.96;53.06;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:27:09;47.78;41.92;61.92;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:29:36;47.66;45.52;53.41;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:32:03;47.62;45.20;52.43;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:34:29;48.40;39.92;52.82;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:36:55;48.53;41.04;53.73;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:39:22;47.70;44.92;53.66;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:42:04;47.64;45.56;54.03;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:44:31;47.70;45.13;54.07;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:46:58;47.70;45.23;53.51;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:52:32;47.67;44.84;53.10;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:54:59;47.77;42.92;54.19;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:57:27;47.69;45.27;54.39;;
72686;Laerm;61365;52.162;4.500;2023-05-15T08:59:53;47.62;45.02;52.62;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:02:20;47.58;42.48;53.14;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:04:46;47.47;42.84;53.91;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:07:14;47.25;44.50;53.28;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:09:41;47.27;44.19;53.16;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:12:15;47.51;45.12;53.17;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:14:42;47.65;45.45;52.91;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:17:09;47.71;43.23;54.80;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:19:40;47.74;45.23;55.99;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:22:17;47.72;45.61;53.81;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:24:49;47.69;44.26;53.55;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:27:18;47.65;43.28;53.50;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:29:45;47.68;45.33;53.37;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:32:13;47.74;45.27;54.02;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:34:42;47.55;45.85;51.02;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:37:11;47.58;45.19;53.46;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:39:42;47.50;44.16;53.92;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:42:13;47.39;45.36;49.17;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:44:41;47.63;43.72;63.51;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:47:09;47.82;45.46;53.69;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:49:36;47.74;45.84;50.98;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:52:02;47.71;44.71;53.36;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:54:32;47.47;44.98;53.02;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:57:07;47.38;45.02;53.34;;
72686;Laerm;61365;52.162;4.500;2023-05-15T09:59:33;47.21;42.81;49.07;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:02:00;47.40;44.79;53.64;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:04:26;47.44;44.58;54.36;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:06:58;47.41;42.17;53.95;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:09:29;47.37;44.70;53.57;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:11:57;47.35;45.01;54.21;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:14:23;47.13;43.20;53.71;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:16:52;47.38;44.10;53.57;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:19:21;47.25;43.99;52.77;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:21:49;46.86;43.12;52.78;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:24:19;46.92;43.71;53.08;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:26:46;46.77;44.42;54.90;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:29:16;46.74;43.37;54.47;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:31:43;46.96;44.68;52.41;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:34:11;46.92;44.97;53.87;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:36:38;46.87;42.87;53.01;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:39:05;46.91;43.92;53.01;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:41:35;47.07;43.08;53.67;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:44:01;48.92;45.03;53.81;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:46:29;49.23;45.60;52.98;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:48:58;49.19;43.94;53.21;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:51:27;49.21;44.99;54.53;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:53:55;49.15;45.39;53.63;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:56:32;49.14;45.07;53.71;;
72686;Laerm;61365;52.162;4.500;2023-05-15T10:59:07;49.24;46.16;53.30;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:01:35;49.23;45.67;54.99;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:04:12;49.20;45.07;53.41;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:06:47;49.27;47.16;50.99;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:09:33;49.30;45.59;53.61;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:12:04;49.36;46.41;53.47;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:17:17;49.33;46.01;53.75;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:22:44;49.31;44.80;53.11;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:25:28;49.30;45.56;54.38;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:27:55;49.31;45.72;53.37;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:30:22;49.50;45.28;52.92;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:33:00;49.45;45.28;53.77;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:35:41;49.46;45.75;52.75;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:40:50;49.57;45.79;53.18;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:43:33;49.51;45.00;56.22;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:46:07;49.47;45.80;53.16;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:48:38;49.04;45.19;53.65;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:51:22;47.49;44.08;52.80;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:53:53;47.58;44.52;53.67;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:56:22;47.38;44.09;53.23;;
72686;Laerm;61365;52.162;4.500;2023-05-15T11:58:53;47.70;44.50;53.26;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:01:20;47.76;44.08;53.38;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:03:47;47.47;45.19;52.64;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:06:16;47.24;44.80;53.64;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:08:43;47.11;43.43;52.48;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:11:11;46.81;43.26;53.23;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:13:37;46.83;42.78;53.81;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:16:03;46.87;44.35;53.16;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:18:31;46.94;44.13;53.18;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:20:57;47.13;43.68;53.12;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:23:25;47.07;43.81;53.11;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:25:55;47.11;43.49;53.05;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:28:24;47.05;43.29;54.31;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:30:51;47.22;43.31;53.95;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:33:17;47.12;43.80;53.48;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:35:49;47.15;43.95;60.85;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:38:17;47.20;44.09;53.42;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:40:44;47.01;44.26;54.72;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:43:12;47.05;41.65;52.54;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:45:40;47.17;43.24;53.18;;
72686;Laerm;61365;52.162;4.500;2023-05-15T12:48:13;47.10;43.37;54.56;;
