sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-15T00:01:09;12.30;81.70;43.07
79336;SCD30;69634;52.122;5.406;2023-05-15T00:03:41;12.30;81.42;40.00
79336;SCD30;69634;52.122;5.406;2023-05-15T00:06:14;12.30;81.99;41.43
79336;SCD30;69634;52.122;5.406;2023-05-15T00:08:47;12.27;82.22;44.79
79336;SCD30;69634;52.122;5.406;2023-05-15T00:11:22;12.23;82.57;47.21
79336;SCD30;69634;52.122;5.406;2023-05-15T00:13:55;12.18;82.82;51.00
79336;SCD30;69634;52.122;5.406;2023-05-15T00:16:28;12.13;83.21;57.21
79336;SCD30;69634;52.122;5.406;2023-05-15T00:19:00;12.09;83.21;63.29
79336;SCD30;69634;52.122;5.406;2023-05-15T00:21:32;12.06;83.00;65.00
79336;SCD30;69634;52.122;5.406;2023-05-15T00:24:07;12.03;83.38;65.00
79336;SCD30;69634;52.122;5.406;2023-05-15T00:26:42;11.96;83.43;64.79
79336;SCD30;69634;52.122;5.406;2023-05-15T00:29:14;11.76;84.38;64.00
79336;SCD30;69634;52.122;5.406;2023-05-15T00:31:47;11.74;84.34;64.29
79336;SCD30;69634;52.122;5.406;2023-05-15T00:34:20;11.73;84.30;62.43
79336;SCD30;69634;52.122;5.406;2023-05-15T00:36:52;11.71;83.97;58.64
79336;SCD30;69634;52.122;5.406;2023-05-15T00:39:25;11.69;84.06;54.21
79336;SCD30;69634;52.122;5.406;2023-05-15T00:42:00;11.67;83.91;50.21
79336;SCD30;69634;52.122;5.406;2023-05-15T00:44:34;11.62;84.16;46.07
79336;SCD30;69634;52.122;5.406;2023-05-15T00:47:09;11.59;83.98;41.64
79336;SCD30;69634;52.122;5.406;2023-05-15T00:49:42;11.55;84.11;39.21
79336;SCD30;69634;52.122;5.406;2023-05-15T00:52:15;11.48;84.60;38.00
79336;SCD30;69634;52.122;5.406;2023-05-15T00:54:48;11.44;84.57;38.00
79336;SCD30;69634;52.122;5.406;2023-05-15T00:57:26;11.41;84.59;37.14
79336;SCD30;69634;52.122;5.406;2023-05-15T01:00:01;11.37;84.78;35.79
79336;SCD30;69634;52.122;5.406;2023-05-15T01:02:38;11.37;84.33;33.00
79336;SCD30;69634;52.122;5.406;2023-05-15T01:05:13;11.34;85.14;30.57
79336;SCD30;69634;52.122;5.406;2023-05-15T01:07:51;11.32;85.01;29.79
79336;SCD30;69634;52.122;5.406;2023-05-15T01:10:27;11.29;84.72;28.79
79336;SCD30;69634;52.122;5.406;2023-05-15T01:13:05;11.26;84.37;27.36
79336;SCD30;69634;52.122;5.406;2023-05-15T01:15:38;11.24;84.08;25.21
79336;SCD30;69634;52.122;5.406;2023-05-15T01:18:10;11.18;85.44;24.00
79336;SCD30;69634;52.122;5.406;2023-05-15T01:20:54;11.14;85.60;24.79
79336;SCD30;69634;52.122;5.406;2023-05-15T01:23:42;11.11;85.27;25.00
79336;SCD30;69634;52.122;5.406;2023-05-15T01:26:50;11.08;85.55;26.00
79336;SCD30;69634;52.122;5.406;2023-05-15T01:29:35;11.04;85.58;25.29
79336;SCD30;69634;52.122;5.406;2023-05-15T01:32:11;11.02;86.20;25.00
79336;SCD30;69634;52.122;5.406;2023-05-15T01:35:00;11.01;86.36;25.50
79336;SCD30;69634;52.122;5.406;2023-05-15T01:37:41;11.01;85.04;25.21
79336;SCD30;69634;52.122;5.406;2023-05-15T01:40:19;11.01;85.36;22.21
79336;SCD30;69634;52.122;5.406;2023-05-15T01:42:57;11.00;85.74;20.14
79336;SCD30;69634;52.122;5.406;2023-05-15T01:45:36;11.00;85.27;19.00
79336;SCD30;69634;52.122;5.406;2023-05-15T01:48:13;10.99;85.24;17.93
79336;SCD30;69634;52.122;5.406;2023-05-15T01:50:49;10.98;84.49;16.64
79336;SCD30;69634;52.122;5.406;2023-05-15T01:53:22;10.96;84.70;15.36
79336;SCD30;69634;52.122;5.406;2023-05-15T01:55:56;10.95;85.30;14.71
79336;SCD30;69634;52.122;5.406;2023-05-15T01:58:31;10.93;85.07;14.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:01:08;10.93;84.86;14.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:03:41;10.92;85.56;13.93
79336;SCD30;69634;52.122;5.406;2023-05-15T02:06:15;10.94;85.14;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:08:50;10.99;85.21;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:11:22;11.04;85.07;12.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:13:56;11.08;85.31;12.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:16:32;11.11;85.78;12.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:19:05;11.13;86.18;13.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:21:37;11.14;86.54;15.14
79336;SCD30;69634;52.122;5.406;2023-05-15T02:24:09;11.15;86.78;19.71
79336;SCD30;69634;52.122;5.406;2023-05-15T02:26:50;11.14;86.81;28.07
79336;SCD30;69634;52.122;5.406;2023-05-15T02:29:33;11.06;87.46;38.57
79336;SCD30;69634;52.122;5.406;2023-05-15T02:32:16;11.08;87.31;46.29
79336;SCD30;69634;52.122;5.406;2023-05-15T02:34:59;11.10;87.10;51.43
79336;SCD30;69634;52.122;5.406;2023-05-15T02:37:38;11.11;86.68;56.71
79336;SCD30;69634;52.122;5.406;2023-05-15T02:40:12;11.10;86.46;65.00
79336;SCD30;69634;52.122;5.406;2023-05-15T02:42:47;11.08;86.29;72.79
79336;SCD30;69634;52.122;5.406;2023-05-15T02:45:21;11.06;86.61;77.79
79336;SCD30;69634;52.122;5.406;2023-05-15T02:47:59;11.04;86.86;80.07
79336;SCD30;69634;52.122;5.406;2023-05-15T02:50:32;11.03;87.07;81.21
79336;SCD30;69634;52.122;5.406;2023-05-15T02:53:05;11.04;86.93;78.64
79336;SCD30;69634;52.122;5.406;2023-05-15T02:55:38;11.07;86.85;76.36
79336;SCD30;69634;52.122;5.406;2023-05-15T02:58:11;11.08;86.72;72.14
79336;SCD30;69634;52.122;5.406;2023-05-15T03:00:43;11.07;86.70;67.21
79336;SCD30;69634;52.122;5.406;2023-05-15T03:03:18;11.06;86.86;63.43
79336;SCD30;69634;52.122;5.406;2023-05-15T03:05:50;11.03;87.05;61.57
79336;SCD30;69634;52.122;5.406;2023-05-15T03:08:23;11.03;86.81;59.43
79336;SCD30;69634;52.122;5.406;2023-05-15T03:10:55;11.02;86.52;57.21
79336;SCD30;69634;52.122;5.406;2023-05-15T03:13:27;11.00;86.72;55.93
79336;SCD30;69634;52.122;5.406;2023-05-15T03:16:00;10.97;86.84;55.00
79336;SCD30;69634;52.122;5.406;2023-05-15T03:18:35;10.96;86.91;54.86
79336;SCD30;69634;52.122;5.406;2023-05-15T03:21:07;10.96;86.95;52.43
79336;SCD30;69634;52.122;5.406;2023-05-15T03:23:39;10.95;86.99;48.86
79336;SCD30;69634;52.122;5.406;2023-05-15T03:26:11;10.95;86.60;47.21
79336;SCD30;69634;52.122;5.406;2023-05-15T03:28:46;10.95;86.61;47.43
79336;SCD30;69634;52.122;5.406;2023-05-15T03:31:19;10.92;86.41;49.43
79336;SCD30;69634;52.122;5.406;2023-05-15T03:33:54;10.90;86.59;52.57
79336;SCD30;69634;52.122;5.406;2023-05-15T03:36:26;10.88;86.69;55.36
79336;SCD30;69634;52.122;5.406;2023-05-15T03:38:58;10.85;86.82;57.79
79336;SCD30;69634;52.122;5.406;2023-05-15T03:41:31;10.83;86.75;60.14
79336;SCD30;69634;52.122;5.406;2023-05-15T03:44:04;10.80;86.80;64.29
79336;SCD30;69634;52.122;5.406;2023-05-15T03:46:37;10.79;86.68;66.36
79336;SCD30;69634;52.122;5.406;2023-05-15T03:49:12;10.78;86.91;65.14
79336;SCD30;69634;52.122;5.406;2023-05-15T03:51:45;10.79;86.34;63.71
79336;SCD30;69634;52.122;5.406;2023-05-15T03:54:17;10.79;85.88;64.43
79336;SCD30;69634;52.122;5.406;2023-05-15T03:56:49;10.79;85.59;73.64
79336;SCD30;69634;52.122;5.406;2023-05-15T03:59:22;10.79;85.54;80.86
79336;SCD30;69634;52.122;5.406;2023-05-15T04:01:54;10.77;85.45;92.36
79336;SCD30;69634;52.122;5.406;2023-05-15T04:04:35;10.74;86.05;100.50
79336;SCD30;69634;52.122;5.406;2023-05-15T04:07:07;10.72;86.16;105.43
79336;SCD30;69634;52.122;5.406;2023-05-15T04:09:39;10.70;86.30;110.79
79336;SCD30;69634;52.122;5.406;2023-05-15T04:12:12;10.71;86.28;117.93
79336;SCD30;69634;52.122;5.406;2023-05-15T04:14:44;10.73;86.08;122.79
79336;SCD30;69634;52.122;5.406;2023-05-15T04:17:16;10.77;86.15;119.93
79336;SCD30;69634;52.122;5.406;2023-05-15T04:19:51;10.82;86.05;115.14
79336;SCD30;69634;52.122;5.406;2023-05-15T04:22:23;10.87;85.38;111.64
79336;SCD30;69634;52.122;5.406;2023-05-15T04:24:55;10.90;85.11;110.43
79336;SCD30;69634;52.122;5.406;2023-05-15T04:27:30;10.88;84.76;110.79
79336;SCD30;69634;52.122;5.406;2023-05-15T04:30:04;10.80;84.16;124.29
79336;SCD30;69634;52.122;5.406;2023-05-15T04:32:38;10.78;83.46;138.71
79336;SCD30;69634;52.122;5.406;2023-05-15T04:35:13;10.74;83.53;148.57
79336;SCD30;69634;52.122;5.406;2023-05-15T04:37:45;10.72;83.63;153.29
79336;SCD30;69634;52.122;5.406;2023-05-15T04:40:17;10.70;83.83;154.79
79336;SCD30;69634;52.122;5.406;2023-05-15T04:42:50;10.71;83.88;145.36
79336;SCD30;69634;52.122;5.406;2023-05-15T04:45:25;10.71;83.67;124.07
79336;SCD30;69634;52.122;5.406;2023-05-15T04:47:57;10.71;83.45;127.07
79336;SCD30;69634;52.122;5.406;2023-05-15T04:50:32;10.70;83.29;140.93
79336;SCD30;69634;52.122;5.406;2023-05-15T04:53:05;10.71;83.82;149.71
79336;SCD30;69634;52.122;5.406;2023-05-15T04:55:37;10.70;84.15;148.21
79336;SCD30;69634;52.122;5.406;2023-05-15T04:58:09;10.72;83.63;142.64
79336;SCD30;69634;52.122;5.406;2023-05-15T05:00:41;10.74;83.20;126.93
79336;SCD30;69634;52.122;5.406;2023-05-15T05:03:14;10.75;83.13;119.07
79336;SCD30;69634;52.122;5.406;2023-05-15T05:05:49;10.77;83.05;117.07
79336;SCD30;69634;52.122;5.406;2023-05-15T05:08:21;10.80;82.73;109.21
79336;SCD30;69634;52.122;5.406;2023-05-15T05:10:56;10.82;82.11;110.14
79336;SCD30;69634;52.122;5.406;2023-05-15T05:13:29;10.83;82.05;115.36
79336;SCD30;69634;52.122;5.406;2023-05-15T05:16:01;10.85;82.40;127.57
79336;SCD30;69634;52.122;5.406;2023-05-15T05:18:33;10.91;82.30;131.64
79336;SCD30;69634;52.122;5.406;2023-05-15T05:21:08;10.99;81.79;130.00
79336;SCD30;69634;52.122;5.406;2023-05-15T05:23:40;11.05;81.55;128.50
79336;SCD30;69634;52.122;5.406;2023-05-15T05:26:17;11.09;81.08;127.14
79336;SCD30;69634;52.122;5.406;2023-05-15T05:28:49;11.13;80.93;126.36
79336;SCD30;69634;52.122;5.406;2023-05-15T05:31:21;11.17;80.96;128.29
79336;SCD30;69634;52.122;5.406;2023-05-15T05:33:54;11.23;80.70;132.57
79336;SCD30;69634;52.122;5.406;2023-05-15T05:36:29;11.30;80.46;134.00
79336;SCD30;69634;52.122;5.406;2023-05-15T05:39:02;11.39;80.26;134.93
79336;SCD30;69634;52.122;5.406;2023-05-15T05:41:34;11.46;79.64;134.79
79336;SCD30;69634;52.122;5.406;2023-05-15T05:44:07;11.53;79.52;134.29
79336;SCD30;69634;52.122;5.406;2023-05-15T05:46:39;11.58;78.85;134.00
79336;SCD30;69634;52.122;5.406;2023-05-15T05:49:12;11.63;78.37;134.00
79336;SCD30;69634;52.122;5.406;2023-05-15T05:51:47;11.65;77.79;134.71
79336;SCD30;69634;52.122;5.406;2023-05-15T05:54:19;11.66;77.98;138.00
79336;SCD30;69634;52.122;5.406;2023-05-15T05:56:52;11.67;78.17;140.86
79336;SCD30;69634;52.122;5.406;2023-05-15T05:59:24;11.72;78.01;140.00
79336;SCD30;69634;52.122;5.406;2023-05-15T06:01:57;11.77;78.31;134.64
79336;SCD30;69634;52.122;5.406;2023-05-15T06:04:30;11.86;77.64;121.14
79336;SCD30;69634;52.122;5.406;2023-05-15T06:07:05;11.95;77.44;119.71
79336;SCD30;69634;52.122;5.406;2023-05-15T06:09:38;12.07;76.99;116.07
79336;SCD30;69634;52.122;5.406;2023-05-15T06:12:10;12.15;76.65;105.57
79336;SCD30;69634;52.122;5.406;2023-05-15T06:14:42;12.23;76.01;96.57
79336;SCD30;69634;52.122;5.406;2023-05-15T06:17:15;12.28;75.00;91.29
79336;SCD30;69634;52.122;5.406;2023-05-15T06:19:47;12.33;74.81;86.86
79336;SCD30;69634;52.122;5.406;2023-05-15T06:22:23;12.40;75.24;79.50
79336;SCD30;69634;52.122;5.406;2023-05-15T06:24:55;12.51;74.44;74.93
79336;SCD30;69634;52.122;5.406;2023-05-15T06:27:27;12.64;74.57;71.79
79336;SCD30;69634;52.122;5.406;2023-05-15T06:30:00;12.77;73.74;67.29
79336;SCD30;69634;52.122;5.406;2023-05-15T06:32:33;13.00;72.89;61.29
79336;SCD30;69634;52.122;5.406;2023-05-15T06:35:07;13.28;72.09;52.50
79336;SCD30;69634;52.122;5.406;2023-05-15T06:37:42;13.51;71.42;42.07
79336;SCD30;69634;52.122;5.406;2023-05-15T06:40:17;13.71;70.36;35.14
79336;SCD30;69634;52.122;5.406;2023-05-15T06:42:50;13.82;69.07;31.57
79336;SCD30;69634;52.122;5.406;2023-05-15T06:45:22;13.94;68.37;29.79
79336;SCD30;69634;52.122;5.406;2023-05-15T06:47:55;14.07;67.13;27.93
79336;SCD30;69634;52.122;5.406;2023-05-15T06:50:29;14.15;67.84;26.57
79336;SCD30;69634;52.122;5.406;2023-05-15T06:53:04;14.27;67.60;24.29
79336;SCD30;69634;52.122;5.406;2023-05-15T06:55:36;14.40;66.69;21.79
79336;SCD30;69634;52.122;5.406;2023-05-15T06:58:08;14.49;65.91;19.50
79336;SCD30;69634;52.122;5.406;2023-05-15T07:00:40;14.54;65.17;17.57
79336;SCD30;69634;52.122;5.406;2023-05-15T07:03:13;14.59;65.60;17.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:05:45;14.69;65.37;16.14
79336;SCD30;69634;52.122;5.406;2023-05-15T07:08:20;14.79;64.72;15.29
79336;SCD30;69634;52.122;5.406;2023-05-15T07:10:53;14.88;64.54;14.07
79336;SCD30;69634;52.122;5.406;2023-05-15T07:13:25;15.02;64.50;13.14
79336;SCD30;69634;52.122;5.406;2023-05-15T07:15:57;15.13;64.07;12.07
79336;SCD30;69634;52.122;5.406;2023-05-15T07:18:30;15.27;63.51;10.57
79336;SCD30;69634;52.122;5.406;2023-05-15T07:21:03;15.36;62.56;9.36
79336;SCD30;69634;52.122;5.406;2023-05-15T07:23:38;15.44;62.54;9.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:26:12;15.52;63.17;8.50
79336;SCD30;69634;52.122;5.406;2023-05-15T07:28:59;15.67;62.57;7.93
79336;SCD30;69634;52.122;5.406;2023-05-15T07:31:32;15.73;61.76;7.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:34:05;15.81;61.37;7.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:36:37;15.94;60.90;6.36
79336;SCD30;69634;52.122;5.406;2023-05-15T07:39:12;16.07;60.26;6.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:41:45;16.21;60.51;6.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:44:17;16.36;59.85;5.43
79336;SCD30;69634;52.122;5.406;2023-05-15T07:46:49;16.47;59.23;5.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:49:24;16.57;59.01;4.86
79336;SCD30;69634;52.122;5.406;2023-05-15T07:51:57;16.63;58.65;4.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:54:32;16.69;58.46;4.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:57:04;16.78;58.10;4.00
79336;SCD30;69634;52.122;5.406;2023-05-15T07:59:36;16.84;58.02;4.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:02:09;16.88;57.94;3.07
79336;SCD30;69634;52.122;5.406;2023-05-15T08:04:41;16.92;57.54;3.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:07:13;16.98;57.89;3.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:09:48;17.06;57.82;3.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:12:21;17.13;57.85;2.36
79336;SCD30;69634;52.122;5.406;2023-05-15T08:14:55;17.29;56.95;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:17:27;17.50;56.20;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:20:00;17.75;55.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:22:32;17.92;54.83;1.93
79336;SCD30;69634;52.122;5.406;2023-05-15T08:25:08;18.13;54.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:27:40;18.26;53.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:30:13;18.38;53.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:32:45;18.50;52.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:35:18;18.55;52.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:37:51;18.57;52.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:40:26;18.61;51.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:43:12;18.63;51.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:45:47;18.62;51.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:48:23;18.61;51.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:50:57;18.60;51.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:53:31;18.63;52.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:56:08;18.66;51.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T08:58:42;18.70;52.08;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:01:15;18.73;52.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:03:48;18.77;52.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:06:22;18.78;52.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:08:56;18.85;52.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:11:31;18.90;52.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:14:04;18.92;51.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:16:36;18.91;51.68;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:19:10;18.92;51.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:21:42;18.92;52.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:24:19;18.88;52.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:27:06;18.84;52.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:29:40;18.93;53.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:32:14;19.00;53.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:34:46;19.09;52.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:37:29;19.16;52.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:40:10;19.20;52.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:42:50;19.23;52.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:45:23;19.24;53.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:48:00;19.25;53.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:50:37;19.25;53.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:53:11;19.27;54.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:55:49;19.30;53.95;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T09:58:24;19.32;53.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:00:58;19.33;53.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:03:31;19.35;53.68;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:06:04;19.36;53.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:08:40;19.28;53.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:11:12;19.12;53.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:13:48;18.97;53.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:16:20;18.87;54.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:18:56;18.78;54.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:21:34;18.66;55.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:24:07;18.48;55.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:26:41;18.37;56.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:29:18;18.10;57.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:31:53;18.00;57.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:34:26;17.92;57.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:36:59;17.80;57.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:39:37;17.67;58.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:42:12;17.54;59.26;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:44:48;17.38;59.80;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:47:21;17.29;60.00;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:49:57;17.22;60.62;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:52:30;17.15;61.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:55:06;17.08;61.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T10:57:39;17.01;61.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:00:29;16.94;61.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:03:01;16.87;62.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:06:06;16.82;62.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:08:40;16.81;63.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:14:31;16.86;62.33;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:17:08;16.89;62.24;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:19:56;16.90;61.66;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:22:31;16.88;62.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:25:07;16.87;62.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:27:42;16.87;61.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:30:15;16.87;62.37;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:32:55;16.86;62.95;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:35:31;16.82;62.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:38:11;16.73;63.32;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:40:45;16.70;63.28;1.57
79336;SCD30;69634;52.122;5.406;2023-05-15T11:43:21;16.69;63.30;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:45:55;16.72;63.70;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:48:34;16.80;64.62;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:51:15;16.91;63.40;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:53:51;17.00;61.40;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:56:25;17.03;61.06;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T11:58:59;17.07;61.62;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:01:38;17.13;61.42;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:04:15;17.19;60.46;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:06:48;17.23;60.28;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:09:20;17.27;60.76;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:11:55;17.36;60.66;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:14:28;17.60;60.03;2.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:17:02;17.85;59.07;1.79
79336;SCD30;69634;52.122;5.406;2023-05-15T12:19:38;18.13;58.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:22:10;18.30;57.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:24:43;18.38;57.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:27:15;18.45;57.26;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:29:48;18.53;57.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:32:22;18.80;56.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:34:57;19.11;55.07;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:37:34;19.58;54.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:40:08;20.03;52.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:42:43;20.19;51.10;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:45:18;20.24;51.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:47:50;20.24;51.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:50:25;20.19;51.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:53:03;20.20;52.21;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:55:36;20.22;52.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T12:58:13;20.32;51.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:00:46;20.40;50.14;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:03:20;20.49;50.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:05:55;20.57;49.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:08:27;20.53;49.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:11:00;20.31;49.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:13:43;19.94;50.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:16:24;19.60;51.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:18:59;19.41;52.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:21:34;19.37;53.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:24:07;19.68;52.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:26:40;20.00;50.55;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:29:12;20.05;51.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:31:44;20.02;52.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:34:16;19.90;52.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:36:51;19.64;53.39;1.00
79336;SCD30;69634;52.122;5.406;2023-05-15T13:39:23;19.41;54.78;1.00
