sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:00:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:02:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:05:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:07:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:09:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:12:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:14:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:17:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:19:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:21:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:24:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:26:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:29:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:31:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:34:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:36:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:38:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:41:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:43:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:46:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:48:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:50:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:53:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:55:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T00:58:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:00:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:03:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:05:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:07:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:10:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:12:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:15:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:17:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:19:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:24:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:27:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:29:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:32:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:34:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:36:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:39:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:41:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:44:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:46:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:49:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:51:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:53:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:56:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T01:58:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:01:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:03:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:05:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:08:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:10:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:13:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:15:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:18:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:20:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:22:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:25:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:27:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:30:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:32:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:35:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:37:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:39:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:42:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:44:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:47:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:49:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:51:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:54:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:56:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T02:59:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:01:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:03:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:06:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:08:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:11:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:13:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:16:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:18:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:20:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:23:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:25:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:28:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:30:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:32:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:35:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:37:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:40:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:42:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:45:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:47:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:49:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:52:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:54:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:57:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T03:59:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:02:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:04:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:06:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:09:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:11:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:14:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:16:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:18:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:21:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:23:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:26:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:28:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:31:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:33:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:35:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:38:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:40:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:43:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:45:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:47:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:50:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:52:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:55:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T04:57:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:00:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:02:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:04:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:07:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:09:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:12:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:14:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:16:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:19:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:21:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:24:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:26:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:29:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:31:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:33:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:36:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:38:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:41:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:43:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:46:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:48:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:50:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:53:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:55:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T05:58:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:00:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:02:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:05:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:07:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:10:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:12:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:15:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:17:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:19:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:22:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:24:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:27:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:29:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:31:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:34:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:36:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:39:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:41:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:44:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:46:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:48:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:51:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:53:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:56:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T06:58:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:00:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:03:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:05:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:08:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:10:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:13:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:15:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:17:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:20:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:22:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:25:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:27:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:30:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:32:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:34:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:37:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:39:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:42:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:44:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:46:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:49:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:51:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:54:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:56:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T07:59:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:01:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:03:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:06:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:08:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:11:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:13:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:15:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:18:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:20:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:23:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:25:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:28:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:30:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:32:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:35:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:37:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:40:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:42:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:44:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:47:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:49:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:52:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:54:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:57:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T08:59:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:01:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:04:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:06:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:09:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:11:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:14:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:16:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:21:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:23:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:26:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:28:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:31:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:33:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:35:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:38:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:40:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:43:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:45:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:48:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:50:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:52:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T09:55:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:00:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:02:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:05:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:07:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:09:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:12:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:14:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:17:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:19:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:22:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:24:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:27:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:29:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:31:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:34:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:36:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:39:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:41:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:44:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:46:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:48:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:51:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:53:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:56:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T10:58:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:01:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:08:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:10:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:13:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:15:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:18:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:20:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:22:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:25:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:27:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:30:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:32:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:35:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:37:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:40:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:42:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:44:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:47:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:49:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:52:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:54:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:57:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T11:59:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:01:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:04:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:06:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:09:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:11:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:14:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:16:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:18:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:21:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:23:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:26:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:28:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:30:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:33:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:35:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:38:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:40:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:43:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:45:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:47:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:50:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:52:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:55:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T12:57:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:00:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:02:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:04:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:07:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:09:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:12:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:14:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:16:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:19:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:21:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:24:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:26:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:29:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:31:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:33:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:36:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:38:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:41:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:43:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:45:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:48:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:50:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:53:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:55:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T13:58:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:00:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:02:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:05:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:07:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:10:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:12:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:15:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:17:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:19:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:22:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:24:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:27:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:29:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:31:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-15T14:34:22;0;0;
