sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:00:01;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:02:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:04:52;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:07:18;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:09:44;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:12:10;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:14:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:17:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:19:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:21:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:24:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:26:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:29:12;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:31:38;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:34:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:36:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:38:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:41:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:43:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:46:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:48:38;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:51:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:53:30;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:55:56;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T00:58:21;18;18;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:00:48;12;10;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:03:13;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:05:39;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:08:07;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:10:31;15;13;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:12:56;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:15:22;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:17:48;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:20:13;16;15;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:22:40;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:27:30;20;20;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:29:57;19;19;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:32:22;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:34:47;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:37:11;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:39:36;14;14;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:42:02;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:44:27;13;13;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:46:54;15;15;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:49:18;16;16;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:51:44;12;11;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:54:09;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:56:35;17;17;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T01:59:01;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:01:26;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:03:51;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:06:17;13;12;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:08:43;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:11:09;12;12;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:13:34;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:16:00;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:18:26;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:20:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:23:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:25:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:28:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:30:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:33:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:35:29;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:37:52;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:40:17;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:42:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:45:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:47:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:49:59;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:52:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:54:50;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:57:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T02:59:41;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:02:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:04:33;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:06:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:09:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:11:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:14:17;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:16:43;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:19:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:21:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:24:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:26:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:28:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:31:19;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:33:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:36:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:38:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:41:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:43:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:45:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:48:20;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:50:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:53:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:55:38;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T03:58:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:00:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:02:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:05:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:07:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:10:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:12:40;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:17:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:19:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:22:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:24:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:27:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:29:40;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:32:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:34:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:36:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:39:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:41:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:44:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:46:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:49:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:51:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:53:58;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:56:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T04:58:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:01:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:03:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:06:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:08:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:11:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:13:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:15:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:18:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:20:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:23:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:25:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:28:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:30:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:32:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:35:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:37:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:40:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:42:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:45:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:47:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:49:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:52:18;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:54:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:57:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T05:59:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:02:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:04:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:06:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:09:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:11:45;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:14:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:16:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:19:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:21:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:23:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:26:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:28:45;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:31:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:33:37;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:36:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:38:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:40:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:43:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:45:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:48:12;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:50:37;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:53:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:55:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T06:57:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:00:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:02:47;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:05:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:07:39;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:10:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:12:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:14:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:17:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:19:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:22:13;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:24:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:27:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:29:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:31:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:34:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:36:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:39:14;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:41:39;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:44:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:46:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:48:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:51:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:53:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:56:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T07:58:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:01:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:03:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:05:59;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:08:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:10:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:13:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:15:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:18:08;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:20:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:23:00;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:25:25;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:27:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:30:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:32:43;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:35:09;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:37:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:40:00;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:42:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:44:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:47:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:49:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:52:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:54:34;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:56:59;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T08:59:25;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:01:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:04:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:06:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:09:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:11:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:13:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:16:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:18:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:23:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:26:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:28:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:30:59;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:33:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:35:50;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:38:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:40:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:43:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:45:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:47:58;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:50:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:52:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:55:14;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T09:57:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:00:06;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:02:30;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:04:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:09:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:12:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:14:38;8;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:17:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:19:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:21:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:24:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:26:46;7;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:29:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:31:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:34:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:36:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:38:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:41:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:43:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:46:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:48:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:51:01;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:53:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:55:53;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T10:58:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:00:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:03:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:12:54;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:15:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:20:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:22:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:25:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:27:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:34:43;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:37:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:39:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:41:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:44:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:46:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:49:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:51:41;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:54:08;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:56:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T11:58:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:01:24;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:03:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:06:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:08:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:11:06;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:13:31;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:15:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:18:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:20:49;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:23:13;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:25:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:28:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:30:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:32:58;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:35:21;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:37:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:40:13;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:42:40;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:45:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:47:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:49:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:52:22;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:54:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:57:13;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T12:59:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:02:05;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:04:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:06:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:09:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:11:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:14:15;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:16:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:19:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:21:31;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:23:57;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:26:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:28:47;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:31:13;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:33:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:36:05;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:38:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:40:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:43:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:45:47;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:48:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:50:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:53:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:55:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T13:57:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:00:21;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:02:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:05:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:07:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:10:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:12:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:14:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:17:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:19:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:22:13;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:24:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:27:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:29:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:31:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:34:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:36:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:39:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:41:40;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:44:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:46:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:48:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-15T14:51:23;3;3;
