sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:01:30;101399.22;;;13.14;89.71
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:03:55;101408.19;;;13.16;89.71
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:06:21;101394.78;;;12.90;90.52
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:08:46;101396.25;;;12.81;90.96
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:11:12;101399.75;;;12.97;90.75
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:13:37;101393.94;;;12.90;90.31
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:16:07;101394.38;;;12.92;90.56
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:18:32;101407.63;;;12.81;90.49
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:20:58;101383.31;;;12.87;89.85
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:23:23;101397.03;;;12.77;90.29
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:25:49;101379.25;;;12.61;90.48
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:28:14;101386.59;;;12.62;90.97
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:30:40;101387.91;;;12.68;90.46
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:33:06;101371.97;;;12.64;90.85
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:35:31;101387.03;;;12.64;90.85
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:37:57;101380.47;;;12.60;90.63
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:40:23;101380.66;;;12.48;91.05
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:42:51;101380.38;;;12.31;91.66
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:45:17;101372.66;;;12.31;91.78
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:47:44;101380.22;;;12.46;91.24
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:50:10;101375.31;;;12.43;91.00
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:52:37;101366.19;;;12.34;91.65
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:55:03;101368.75;;;12.17;91.85
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:57:30;101380.56;;;12.19;91.95
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T00:59:56;101366.59;;;12.10;91.60
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:02:21;101360.91;;;12.10;91.75
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:04:47;101365.81;;;12.13;91.58
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:07:13;101365.75;;;12.10;91.69
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:09:41;101362.53;;;12.11;91.29
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:12:08;101366.56;;;11.87;92.57
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:14:35;101362.66;;;11.95;91.89
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:17:01;101370.22;;;11.88;92.75
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:19:26;101364.53;;;11.88;92.47
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:25:19;101361.88;;;11.76;93.06
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:27:58;101359.41;;;11.74;93.10
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:30:33;101366.50;;;11.84;92.62
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:33:28;101365.22;;;11.81;92.67
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:38:34;101358.94;;;11.91;92.18
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:41:09;101350.69;;;11.86;92.40
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:43:38;101351.19;;;11.92;92.05
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:46:06;101358.28;;;11.79;92.02
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:48:32;101351.44;;;11.83;92.38
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:51:02;101354.81;;;11.89;92.23
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:53:32;101350.31;;;11.88;91.69
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:56:01;101352.47;;;11.94;91.77
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T01:58:28;101362.81;;;11.83;91.25
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:00:55;101354.00;;;11.88;91.03
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:03:21;101352.38;;;11.87;90.97
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:05:48;101357.47;;;12.01;90.56
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:08:15;101350.91;;;11.97;90.66
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:10:41;101350.28;;;12.07;90.11
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:13:08;101354.19;;;11.99;90.20
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:15:34;101350.66;;;12.06;90.40
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:18:01;101347.00;;;12.05;89.93
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:20:26;101353.25;;;12.14;90.18
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:22:51;101350.28;;;12.07;89.77
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:25:17;101346.88;;;11.98;90.26
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:27:54;101342.97;;;12.06;89.51
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:30:42;101345.16;;;11.93;90.15
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:33:37;101346.03;;;11.98;90.35
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:36:08;101337.88;;;11.96;90.24
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:38:50;101340.84;;;12.03;90.07
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:41:17;101336.50;;;11.86;90.10
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:43:43;101348.34;;;11.92;90.30
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:46:09;101348.34;;;11.92;90.52
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:48:40;101343.88;;;11.91;90.29
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:51:06;101348.81;;;11.94;90.97
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:53:33;101349.13;;;11.89;90.84
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:56:03;101353.53;;;11.86;91.05
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T02:58:29;101352.91;;;11.74;91.14
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:00:54;101357.69;;;11.70;91.67
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:03:20;101358.28;;;11.79;91.17
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:05:46;101354.84;;;11.70;91.37
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:08:11;101342.72;;;11.54;92.48
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:10:36;101347.75;;;11.60;92.09
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:13:02;101336.06;;;11.65;91.45
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:15:27;101339.13;;;11.57;91.88
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:17:53;101343.75;;;11.65;91.55
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:20:18;101344.81;;;11.57;91.43
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:22:43;101347.19;;;11.55;91.44
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:25:10;101341.06;;;11.53;91.39
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:27:36;101344.91;;;11.60;91.28
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:30:02;101345.56;;;11.54;90.92
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:32:28;101344.38;;;11.55;90.90
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:34:53;101347.97;;;11.52;90.98
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:37:20;101347.53;;;11.50;90.32
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:39:45;101342.75;;;11.35;91.36
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:42:11;101352.91;;;11.36;91.51
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:44:37;101336.63;;;11.33;91.37
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:47:02;101336.75;;;11.40;91.20
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:49:28;101333.47;;;11.38;91.18
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:51:53;101329.66;;;11.30;90.87
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:54:20;101331.06;;;11.40;90.68
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:56:46;101332.56;;;11.34;91.28
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T03:59:11;101333.47;;;11.38;91.59
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:01:36;101319.56;;;11.33;90.92
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:04:02;101335.06;;;11.35;91.08
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:06:27;101332.72;;;11.41;91.29
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:08:53;101329.72;;;11.34;91.40
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:11:18;101333.56;;;11.41;90.96
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:13:44;101335.63;;;11.44;91.01
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:16:09;101328.75;;;11.45;90.46
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:18:35;101316.41;;;11.38;91.03
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:21:00;101326.22;;;11.40;91.13
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:23:25;101322.97;;;11.42;90.04
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:25:51;101331.59;;;11.45;90.44
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:28:18;101334.34;;;11.42;90.24
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:30:46;101344.16;;;11.44;90.11
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:33:11;101340.47;;;11.44;90.43
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:35:36;101338.41;;;11.41;90.49
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:38:02;101343.31;;;11.44;90.35
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:40:27;101340.78;;;11.39;90.65
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:42:53;101356.06;;;11.31;90.92
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:45:19;101359.03;;;11.38;90.54
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:47:44;101362.03;;;11.45;90.62
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:50:10;101358.34;;;11.25;91.45
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:52:35;101358.72;;;11.24;91.49
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:55:01;101362.22;;;11.17;91.86
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:57:26;101370.69;;;11.13;91.81
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T04:59:51;101370.03;;;11.20;91.70
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:02:21;101366.50;;;11.27;91.65
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:04:47;101365.75;;;11.30;91.25
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:07:12;101358.34;;;11.25;91.26
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:09:38;101361.41;;;11.36;90.87
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:12:07;101371.44;;;11.30;91.71
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:14:33;101371.44;;;11.30;91.53
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:16:59;101371.28;;;11.42;90.89
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:19:24;101371.81;;;11.47;90.81
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:21:52;101372.44;;;11.37;91.26
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:24:17;101376.22;;;11.26;92.23
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:26:43;101375.94;;;11.31;92.21
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:29:08;101381.91;;;11.26;92.30
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:31:34;101383.91;;;11.44;91.97
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:34:00;101379.97;;;11.49;92.07
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:36:25;101383.84;;;11.41;92.23
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:38:51;101382.34;;;11.47;91.94
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:41:16;101390.28;;;11.38;92.08
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:43:41;101393.88;;;11.54;92.71
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:46:07;101400.97;;;11.44;92.48
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:48:32;101397.53;;;11.16;92.90
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:50:57;101390.84;;;11.08;93.62
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:53:23;101392.19;;;10.95;94.32
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:55:48;101391.66;;;11.09;93.72
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T05:58:14;101396.06;;;11.06;94.07
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:00:41;101402.22;;;11.28;93.46
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:03:07;101396.56;;;11.47;92.67
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:05:32;101397.53;;;11.35;91.19
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:07:58;101405.50;;;11.30;90.79
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:10:25;101401.09;;;11.13;91.28
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:12:50;101412.31;;;11.25;91.27
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:15:16;101409.56;;;11.29;91.74
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:17:41;101402.22;;;11.28;90.12
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:20:07;101391.28;;;11.10;90.12
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:22:34;101402.91;;;11.40;90.50
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:25:04;101405.31;;;11.57;88.70
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:27:30;101405.78;;;11.78;89.71
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:29:56;101409.91;;;11.81;88.14
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:32:21;101413.47;;;11.97;88.43
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:34:47;101394.88;;;12.03;86.71
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:37:12;101399.38;;;12.04;86.62
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:39:38;101402.81;;;11.94;86.75
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:42:03;101398.31;;;12.12;86.32
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:44:29;101393.13;;;12.40;85.93
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:46:56;101396.66;;;12.56;84.59
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:49:21;101399.34;;;12.72;84.97
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:51:47;101395.69;;;12.98;83.28
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:54:13;101389.44;;;12.89;82.13
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:56:38;101395.66;;;12.94;81.88
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T06:59:04;101396.44;;;12.95;82.06
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:01:30;101389.47;;;13.15;82.61
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:03:55;101386.81;;;13.29;81.29
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:06:21;101394.78;;;13.46;81.49
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:08:47;101396.25;;;13.66;82.42
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:11:12;101392.28;;;13.74;80.48
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:13:38;101390.91;;;13.94;80.35
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:16:04;101399.19;;;14.06;78.98
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:18:29;101397.97;;;14.07;78.44
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:20:54;101393.69;;;14.27;79.23
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:23:20;101392.00;;;14.19;78.13
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:25:45;101397.44;;;14.31;77.13
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:28:11;101380.63;;;14.26;77.37
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:30:36;101384.47;;;14.41;78.02
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:33:01;101392.75;;;14.53;75.93
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:35:27;101395.94;;;14.45;76.17
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:37:53;101388.66;;;14.54;76.83
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:40:18;101390.50;;;14.80;76.08
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:42:43;101390.50;;;14.80;75.06
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:45:09;101390.53;;;14.83;74.62
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:47:35;101388.31;;;15.13;75.43
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:50:00;101388.38;;;15.28;73.25
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:52:26;101384.31;;;15.29;72.57
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:54:51;101390.38;;;15.20;72.82
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:57:17;101389.28;;;15.42;72.31
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T07:59:42;101386.91;;;15.58;70.89
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:02:08;101382.81;;;15.52;69.07
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:04:33;101379.78;;;15.24;69.17
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:06:58;101378.59;;;15.29;70.01
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:09:24;101373.41;;;14.83;70.88
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:11:49;101370.66;;;14.97;70.93
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:14:14;101378.31;;;15.48;70.50
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:16:40;101378.59;;;15.32;71.88
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:19:06;101370.63;;;15.62;70.50
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:21:32;101373.97;;;15.85;69.49
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:23:58;101371.56;;;16.16;70.81
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:26:24;101372.44;;;16.37;71.30
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:28:49;101364.25;;;16.46;69.57
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:31:15;101368.31;;;16.38;70.24
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:33:40;101370.81;;;16.72;70.21
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:36:06;101375.31;;;16.94;69.67
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:38:32;101367.53;;;16.87;68.46
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:41:03;101370.00;;;16.78;67.42
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:43:31;101370.00;;;16.89;66.87
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:46:00;101366.72;;;17.01;66.44
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:48:28;101349.47;;;17.11;65.81
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:50:55;101355.56;;;17.38;67.42
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:53:22;101345.69;;;17.50;65.92
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:55:48;101341.06;;;17.77;62.44
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T08:58:14;101350.00;;;17.93;63.12
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:00:41;101339.66;;;18.06;63.27
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:03:13;101355.34;;;17.91;62.47
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:05:39;101351.59;;;17.97;61.50
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:08:05;101355.69;;;18.00;60.14
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:10:33;101359.75;;;18.09;60.41
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:13:00;101351.50;;;18.15;61.35
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:15:27;101355.59;;;18.14;59.19
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:17:54;101360.50;;;18.17;59.29
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:20:31;101360.00;;;17.57;60.26
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:22:58;101363.19;;;17.80;61.10
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:25:40;101349.13;;;18.03;61.66
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:28:09;101347.47;;;18.02;61.21
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:30:39;101354.69;;;18.27;61.44
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:33:05;101343.16;;;18.31;60.81
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:35:38;101352.97;;;18.37;60.27
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:38:10;101356.97;;;18.54;60.66
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:40:37;101353.59;;;18.62;59.15
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:43:02;101353.72;;;18.48;60.38
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:45:28;101343.81;;;18.60;58.87
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:47:55;101356.00;;;18.74;59.19
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:50:35;101357.91;;;18.33;58.47
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:53:02;101359.59;;;18.27;60.33
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T09:55:30;101356.38;;;18.21;61.11
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:00:32;101359.91;;;18.43;59.38
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:03:00;101359.53;;;18.45;60.56
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:05:27;101359.09;;;17.77;60.02
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:07:53;101354.22;;;17.71;61.11
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:10:19;101366.09;;;17.73;63.58
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:12:46;101360.00;;;17.57;61.65
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:15:12;101363.28;;;17.59;62.88
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:17:38;101360.50;;;17.34;63.68
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:20:05;101366.13;;;17.66;63.78
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:22:36;101364.97;;;17.42;63.30
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:25:11;101376.94;;;17.05;63.96
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:27:37;101372.47;;;16.90;65.12
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:30:04;101351.13;;;17.05;65.24
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:32:30;101364.56;;;17.40;65.28
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:34:57;101372.31;;;17.54;65.43
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:37:23;101365.91;;;17.00;65.74
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:39:50;101372.44;;;17.04;65.54
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:42:17;101370.00;;;17.03;66.08
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:44:44;101365.50;;;16.88;67.75
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:47:09;101371.63;;;16.86;66.84
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:49:35;101363.84;;;16.97;66.41
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:52:00;101341.78;;;16.66;67.24
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:54:27;101368.34;;;16.74;67.40
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:56:55;101367.56;;;16.66;66.97
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T10:59:29;101361.81;;;16.66;68.09
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:01:55;101362.63;;;16.81;67.67
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:04:22;101368.78;;;16.83;67.47
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:06:52;101357.34;;;16.58;67.83
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:09:35;101361.00;;;16.83;68.49
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:12:02;101371.59;;;17.07;67.57
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:14:30;101365.94;;;16.76;67.05
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:16:58;101368.78;;;16.79;67.24
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:22:16;101361.81;;;16.87;67.53
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:24:53;101367.56;;;16.84;66.64
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:27:21;101362.25;;;16.75;66.82
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:30:03;101363.03;;;16.51;68.58
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:35:20;101370.03;;;16.50;70.87
73020;BME280;61196;51.42343400;5.48334410;2023-05-15T11:40:13;101363.41;;;16.32;70.42
