sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:01:45;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:04:11;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:06:38;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:09:04;2.60;2.60;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:11:30;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:13:56;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:16:23;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:18:49;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:21:15;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:23:41;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:26:08;2.20;2.20;1.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:28:34;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:31:00;1.80;1.80;1.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:33:26;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:35:53;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:38:19;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:40:45;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:43:13;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:45:40;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:48:08;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:50:34;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:53:02;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:55:28;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T00:57:56;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:00:24;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:02:52;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:05:19;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:07:55;0.60;0.60;0.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:10:42;1.00;1.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:13:10;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:15:38;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:18:05;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:20:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:29:40;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:32:08;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:37:12;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:39:41;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:42:14;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:44:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:47:17;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:49:46;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:52:17;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:54:49;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:57:17;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T01:59:45;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:02:12;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:04:39;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:07:09;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:09:36;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:12:02;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:14:30;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:16:57;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:19:23;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:21:50;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:24:16;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:31:51;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:34:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:37:32;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:40:03;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:42:33;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:45:01;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:47:29;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:49:58;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:52:25;2.60;2.60;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:54:51;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:57:17;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T02:59:43;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:02:10;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:04:36;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:07:03;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:09:29;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:11:55;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:14:21;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:16:50;6.80;6.80;5.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:19:16;5.80;5.80;4.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:21:43;6.00;6.00;4.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:24:09;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:26:35;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:29:02;5.00;5.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:31:28;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:33:54;4.20;4.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:36:20;3.80;3.80;3.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:38:47;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:41:13;4.00;4.00;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:43:39;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:46:05;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:48:32;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:50:58;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:53:24;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:55:50;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T03:58:17;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:00:43;3.60;3.60;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:03:09;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:05:35;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:08:02;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:10:28;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:12:56;4.60;4.60;4.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:15:23;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:17:51;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:20:19;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:22:47;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:25:14;3.80;3.80;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:27:42;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:30:09;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:32:37;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:35:05;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:37:36;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:40:06;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:42:34;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:45:01;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:47:28;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:49:54;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:52:20;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:54:47;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:57:15;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T04:59:44;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:02:10;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:04:37;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:07:07;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:09:33;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:11:59;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:14:28;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:16:55;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:19:22;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:21:48;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:24:14;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:26:43;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:29:10;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:31:36;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:34:02;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:36:28;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:38:55;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:41:21;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:43:47;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:46:13;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:48:40;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:51:06;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:53:32;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:55:58;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T05:58:25;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:00:52;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:03:19;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:05:45;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:08:12;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:10:39;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:13:06;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:15:32;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:17:59;4.40;4.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:20:25;4.00;4.00;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:22:51;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:25:18;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:27:45;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:30:12;3.80;3.80;3.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:32:39;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:35:06;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:37:35;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:40:02;3.40;3.40;3.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:42:30;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:44:56;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:47:23;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:49:50;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:52:16;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:54:42;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:57:08;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T06:59:35;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:02:01;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:04:28;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:06:55;5.00;5.00;3.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:09:21;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:11:48;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:14:14;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:16:41;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:19:07;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:21:34;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:24:00;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:26:26;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:28:52;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:31:19;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:33:45;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:36:12;6.00;6.00;4.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:38:38;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:41:04;2.40;2.40;1.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:43:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:45:57;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:48:23;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:50:49;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:53:16;3.40;3.40;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:55:43;5.40;5.40;4.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T07:58:09;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:00:36;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:03:03;5.00;5.00;3.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:05:29;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:07:55;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:10:22;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:12:48;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:15:15;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:17:42;2.60;2.60;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:20:08;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:22:35;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:25:02;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:27:30;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:29:56;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:32:22;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:34:49;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:37:15;5.60;5.60;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:39:42;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:42:18;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:44:49;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:47:15;5.60;5.60;4.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:49:50;4.60;4.60;3.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:52:24;4.80;4.80;3.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:54:51;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:57:17;5.60;5.60;4.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T08:59:44;5.00;5.00;3.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:02:11;5.40;5.40;4.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:04:37;6.00;6.00;4.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:07:03;6.00;6.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:09:31;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:11:59;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:14:26;5.80;5.80;4.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:16:53;4.00;4.00;2.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:19:19;4.80;4.80;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:21:47;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:24:15;5.00;5.00;3.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:26:44;7.00;7.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:29:11;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:31:42;4.20;4.20;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:34:10;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:36:41;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:39:09;6.00;6.00;4.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:41:36;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:44:16;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:46:44;6.40;6.40;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:49:11;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:51:38;6.20;6.20;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:54:04;4.60;4.60;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:56:49;6.20;6.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T09:59:19;6.00;6.00;4.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:01:47;5.20;5.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:04:15;3.20;3.20;2.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:06:44;5.20;5.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:09:11;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:11:39;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:14:10;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:16:38;3.20;3.20;2.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:19:06;4.60;4.60;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:21:35;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:24:02;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:29:09;5.60;5.60;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:31:37;6.40;6.40;4.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:34:05;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:36:32;7.00;7.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:39:00;6.60;6.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:41:37;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:44:04;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:46:32;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:49:00;6.80;6.80;5.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:51:28;6.40;6.40;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:54:01;8.00;8.00;6.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:56:30;6.00;6.00;5.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T10:59:06;5.60;5.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:01:34;7.40;7.40;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:06:34;7.00;7.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:11:56;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:14:31;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:17:05;5.40;5.40;4.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:19:53;6.20;6.20;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:22:32;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:25:04;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:30:07;7.20;7.20;6.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:38:01;6.80;6.80;5.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:40:44;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:43:23;6.40;6.40;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:46:04;6.80;6.80;5.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:51:11;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:53:45;4.60;4.60;3.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:56:19;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T11:58:54;7.00;7.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:01:22;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:03:48;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:06:15;5.40;5.40;4.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:08:42;5.60;5.60;4.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:11:09;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:13:36;6.20;6.20;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:16:03;6.80;6.80;5.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:18:30;4.20;4.20;3.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:20:57;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:23:24;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:25:52;6.60;6.60;6.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:28:24;5.20;5.20;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:30:52;6.00;6.00;4.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:33:19;6.80;6.80;5.40
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:35:50;8.40;8.40;5.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:38:19;6.60;6.60;4.80
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:40:49;6.60;6.60;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:43:17;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:45:44;5.20;5.20;4.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:48:14;7.60;7.60;5.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:50:42;5.80;5.80;5.00
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:53:11;7.20;7.20;4.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:55:40;5.00;5.00;3.60
45700;PMS5003;36277;32.852;-116.998;2023-05-15T12:58:10;5.20;5.20;4.20
45700;PMS5003;36277;32.852;-116.998;2023-05-15T13:00:39;4.60;4.60;3.00
