sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-05-15T00:00:09;101607.20;;;11.84
66403;BMP180;53212;52.112;5.144;2023-05-15T00:02:36;101602.00;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:05:03;101595.40;;;11.72
66403;BMP180;53212;52.112;5.144;2023-05-15T00:07:29;101598.00;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:09:55;101593.00;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:12:20;101588.40;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:14:46;101583.40;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:17:11;101572.20;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:19:37;101572.40;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:22:03;101572.60;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:24:28;101571.00;;;11.80
66403;BMP180;53212;52.112;5.144;2023-05-15T00:26:54;101566.60;;;11.70
66403;BMP180;53212;52.112;5.144;2023-05-15T00:29:19;101565.00;;;11.64
66403;BMP180;53212;52.112;5.144;2023-05-15T00:31:45;101568.40;;;11.48
66403;BMP180;53212;52.112;5.144;2023-05-15T00:34:10;101567.00;;;11.36
66403;BMP180;53212;52.112;5.144;2023-05-15T00:36:36;101559.20;;;11.30
66403;BMP180;53212;52.112;5.144;2023-05-15T00:39:01;101566.40;;;11.20
66403;BMP180;53212;52.112;5.144;2023-05-15T00:41:27;101564.40;;;11.16
66403;BMP180;53212;52.112;5.144;2023-05-15T00:43:56;101554.20;;;11.20
66403;BMP180;53212;52.112;5.144;2023-05-15T00:46:23;101554.20;;;11.14
66403;BMP180;53212;52.112;5.144;2023-05-15T00:48:49;101547.40;;;11.10
66403;BMP180;53212;52.112;5.144;2023-05-15T00:51:16;101545.80;;;11.10
66403;BMP180;53212;52.112;5.144;2023-05-15T00:53:42;101553.60;;;11.00
66403;BMP180;53212;52.112;5.144;2023-05-15T00:56:10;101541.40;;;10.82
66403;BMP180;53212;52.112;5.144;2023-05-15T00:58:37;101536.40;;;10.80
66403;BMP180;53212;52.112;5.144;2023-05-15T01:01:02;101538.60;;;10.70
66403;BMP180;53212;52.112;5.144;2023-05-15T01:03:28;101538.40;;;10.62
66403;BMP180;53212;52.112;5.144;2023-05-15T01:05:54;101538.80;;;10.60
66403;BMP180;53212;52.112;5.144;2023-05-15T01:08:30;101531.20;;;10.60
66403;BMP180;53212;52.112;5.144;2023-05-15T01:11:02;101526.80;;;10.70
66403;BMP180;53212;52.112;5.144;2023-05-15T01:13:28;101532.80;;;10.60
66403;BMP180;53212;52.112;5.144;2023-05-15T01:15:54;101532.80;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T01:18:19;101528.40;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T01:24:10;101531.40;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T01:27:17;101532.00;;;10.28
66403;BMP180;53212;52.112;5.144;2023-05-15T01:32:50;101536.00;;;10.10
66403;BMP180;53212;52.112;5.144;2023-05-15T01:36:13;101531.80;;;10.10
66403;BMP180;53212;52.112;5.144;2023-05-15T01:38:55;101530.80;;;10.20
66403;BMP180;53212;52.112;5.144;2023-05-15T01:41:40;101529.80;;;10.20
66403;BMP180;53212;52.112;5.144;2023-05-15T01:44:14;101532.20;;;10.20
66403;BMP180;53212;52.112;5.144;2023-05-15T01:46:49;101538.00;;;10.20
66403;BMP180;53212;52.112;5.144;2023-05-15T01:49:18;101534.80;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T01:51:47;101535.40;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T01:54:14;101530.40;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T01:56:41;101531.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T01:59:11;101532.40;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T02:01:38;101535.00;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T02:04:05;101540.00;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T02:06:32;101540.60;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T02:09:01;101542.60;;;10.24
66403;BMP180;53212;52.112;5.144;2023-05-15T02:11:27;101536.00;;;10.20
66403;BMP180;53212;52.112;5.144;2023-05-15T02:13:56;101535.00;;;10.14
66403;BMP180;53212;52.112;5.144;2023-05-15T02:16:21;101531.60;;;10.10
66403;BMP180;53212;52.112;5.144;2023-05-15T02:18:48;101529.40;;;10.08
66403;BMP180;53212;52.112;5.144;2023-05-15T02:21:14;101526.40;;;10.10
66403;BMP180;53212;52.112;5.144;2023-05-15T02:23:40;101524.40;;;10.10
66403;BMP180;53212;52.112;5.144;2023-05-15T02:29:20;101521.40;;;10.00
66403;BMP180;53212;52.112;5.144;2023-05-15T02:37:19;101520.80;;;9.90
66403;BMP180;53212;52.112;5.144;2023-05-15T02:39:46;101518.80;;;9.82
66403;BMP180;53212;52.112;5.144;2023-05-15T02:42:14;101511.40;;;9.90
66403;BMP180;53212;52.112;5.144;2023-05-15T02:44:41;101515.80;;;9.90
66403;BMP180;53212;52.112;5.144;2023-05-15T02:47:08;101512.00;;;9.88
66403;BMP180;53212;52.112;5.144;2023-05-15T02:49:34;101516.20;;;9.90
66403;BMP180;53212;52.112;5.144;2023-05-15T02:52:00;101515.60;;;9.90
66403;BMP180;53212;52.112;5.144;2023-05-15T02:54:25;101521.20;;;9.90
66403;BMP180;53212;52.112;5.144;2023-05-15T02:56:51;101524.80;;;9.90
66403;BMP180;53212;52.112;5.144;2023-05-15T02:59:16;101527.40;;;9.94
66403;BMP180;53212;52.112;5.144;2023-05-15T03:01:44;101521.40;;;10.00
66403;BMP180;53212;52.112;5.144;2023-05-15T03:04:09;101521.60;;;9.98
66403;BMP180;53212;52.112;5.144;2023-05-15T03:06:34;101517.20;;;10.00
66403;BMP180;53212;52.112;5.144;2023-05-15T03:09:00;101516.20;;;10.00
66403;BMP180;53212;52.112;5.144;2023-05-15T03:11:25;101518.20;;;10.00
66403;BMP180;53212;52.112;5.144;2023-05-15T03:13:51;101516.60;;;10.00
66403;BMP180;53212;52.112;5.144;2023-05-15T03:16:16;101513.60;;;10.06
66403;BMP180;53212;52.112;5.144;2023-05-15T03:18:42;101511.20;;;10.10
66403;BMP180;53212;52.112;5.144;2023-05-15T03:21:07;101509.40;;;10.20
66403;BMP180;53212;52.112;5.144;2023-05-15T03:23:33;101510.80;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T03:25:58;101508.60;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T03:28:23;101500.40;;;10.32
66403;BMP180;53212;52.112;5.144;2023-05-15T03:30:49;101501.20;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T03:33:14;101501.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T03:35:40;101494.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T03:38:05;101492.80;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T03:40:31;101500.00;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T03:42:56;101499.60;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T03:45:22;101500.60;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T03:47:48;101503.60;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T03:50:14;101500.20;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T03:52:39;101498.80;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T03:55:05;101495.00;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T03:57:31;101500.20;;;10.42
66403;BMP180;53212;52.112;5.144;2023-05-15T03:59:57;101502.60;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T04:02:23;101506.00;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T04:04:48;101511.40;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T04:07:13;101510.60;;;10.44
66403;BMP180;53212;52.112;5.144;2023-05-15T04:09:39;101507.80;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T04:12:05;101504.20;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T04:14:30;101503.80;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T04:16:55;101511.60;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T04:19:21;101516.60;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T04:21:46;101519.00;;;10.30
66403;BMP180;53212;52.112;5.144;2023-05-15T04:24:12;101519.00;;;10.38
66403;BMP180;53212;52.112;5.144;2023-05-15T04:26:37;101513.00;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T04:29:03;101523.60;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T04:31:29;101529.00;;;10.38
66403;BMP180;53212;52.112;5.144;2023-05-15T04:33:55;101522.80;;;10.40
66403;BMP180;53212;52.112;5.144;2023-05-15T04:36:20;101520.80;;;10.42
66403;BMP180;53212;52.112;5.144;2023-05-15T04:38:47;101521.00;;;10.50
66403;BMP180;53212;52.112;5.144;2023-05-15T04:41:12;101520.80;;;10.56
66403;BMP180;53212;52.112;5.144;2023-05-15T04:43:37;101526.00;;;10.60
66403;BMP180;53212;52.112;5.144;2023-05-15T04:46:03;101521.80;;;10.60
66403;BMP180;53212;52.112;5.144;2023-05-15T04:48:29;101515.80;;;10.60
66403;BMP180;53212;52.112;5.144;2023-05-15T04:50:54;101515.00;;;10.70
66403;BMP180;53212;52.112;5.144;2023-05-15T04:53:19;101513.00;;;10.80
66403;BMP180;53212;52.112;5.144;2023-05-15T04:55:45;101513.80;;;10.90
66403;BMP180;53212;52.112;5.144;2023-05-15T04:58:10;101517.60;;;10.90
66403;BMP180;53212;52.112;5.144;2023-05-15T05:00:36;101514.40;;;10.90
66403;BMP180;53212;52.112;5.144;2023-05-15T05:03:01;101514.40;;;11.00
66403;BMP180;53212;52.112;5.144;2023-05-15T05:05:27;101509.40;;;11.10
66403;BMP180;53212;52.112;5.144;2023-05-15T05:07:52;101517.00;;;11.00
66403;BMP180;53212;52.112;5.144;2023-05-15T05:10:17;101517.20;;;10.90
66403;BMP180;53212;52.112;5.144;2023-05-15T05:12:43;101519.20;;;10.90
66403;BMP180;53212;52.112;5.144;2023-05-15T05:15:09;101516.20;;;10.90
66403;BMP180;53212;52.112;5.144;2023-05-15T05:17:34;101512.00;;;10.92
66403;BMP180;53212;52.112;5.144;2023-05-15T05:20:00;101517.00;;;11.00
66403;BMP180;53212;52.112;5.144;2023-05-15T05:22:25;101517.20;;;11.10
66403;BMP180;53212;52.112;5.144;2023-05-15T05:24:51;101516.00;;;11.10
66403;BMP180;53212;52.112;5.144;2023-05-15T05:27:16;101517.80;;;11.10
66403;BMP180;53212;52.112;5.144;2023-05-15T05:29:42;101519.40;;;11.10
66403;BMP180;53212;52.112;5.144;2023-05-15T05:32:07;101518.60;;;11.20
66403;BMP180;53212;52.112;5.144;2023-05-15T05:34:33;101515.80;;;11.32
66403;BMP180;53212;52.112;5.144;2023-05-15T05:36:59;101517.20;;;11.40
66403;BMP180;53212;52.112;5.144;2023-05-15T05:39:24;101516.00;;;11.42
66403;BMP180;53212;52.112;5.144;2023-05-15T05:41:50;101519.80;;;11.70
66403;BMP180;53212;52.112;5.144;2023-05-15T05:44:15;101519.80;;;11.90
66403;BMP180;53212;52.112;5.144;2023-05-15T05:46:41;101514.80;;;12.00
66403;BMP180;53212;52.112;5.144;2023-05-15T05:49:06;101515.80;;;12.10
66403;BMP180;53212;52.112;5.144;2023-05-15T05:51:34;101513.20;;;12.30
66403;BMP180;53212;52.112;5.144;2023-05-15T05:54:03;101509.80;;;12.42
66403;BMP180;53212;52.112;5.144;2023-05-15T05:56:28;101510.60;;;12.64
66403;BMP180;53212;52.112;5.144;2023-05-15T05:58:54;101513.20;;;12.94
66403;BMP180;53212;52.112;5.144;2023-05-15T06:01:21;101518.20;;;13.10
66403;BMP180;53212;52.112;5.144;2023-05-15T06:03:47;101517.20;;;13.10
66403;BMP180;53212;52.112;5.144;2023-05-15T06:06:12;101511.40;;;13.10
66403;BMP180;53212;52.112;5.144;2023-05-15T06:08:38;101511.80;;;13.10
66403;BMP180;53212;52.112;5.144;2023-05-15T06:11:04;101504.60;;;13.24
66403;BMP180;53212;52.112;5.144;2023-05-15T06:13:29;101502.80;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-15T06:15:55;101498.20;;;13.10
66403;BMP180;53212;52.112;5.144;2023-05-15T06:18:20;101498.20;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-15T06:20:46;101501.00;;;13.38
66403;BMP180;53212;52.112;5.144;2023-05-15T06:23:11;101502.40;;;13.50
66403;BMP180;53212;52.112;5.144;2023-05-15T06:25:37;101503.80;;;13.72
66403;BMP180;53212;52.112;5.144;2023-05-15T06:28:03;101505.40;;;13.90
66403;BMP180;53212;52.112;5.144;2023-05-15T06:30:28;101508.00;;;14.08
66403;BMP180;53212;52.112;5.144;2023-05-15T06:32:54;101508.20;;;14.06
66403;BMP180;53212;52.112;5.144;2023-05-15T06:35:20;101505.00;;;13.80
66403;BMP180;53212;52.112;5.144;2023-05-15T06:37:48;101501.20;;;13.80
66403;BMP180;53212;52.112;5.144;2023-05-15T06:40:15;101501.00;;;13.92
66403;BMP180;53212;52.112;5.144;2023-05-15T06:42:41;101499.00;;;14.00
66403;BMP180;53212;52.112;5.144;2023-05-15T06:45:07;101503.80;;;13.96
66403;BMP180;53212;52.112;5.144;2023-05-15T06:47:33;101499.80;;;14.04
66403;BMP180;53212;52.112;5.144;2023-05-15T06:49:58;101497.40;;;14.20
66403;BMP180;53212;52.112;5.144;2023-05-15T06:52:24;101493.40;;;14.44
66403;BMP180;53212;52.112;5.144;2023-05-15T06:54:49;101495.20;;;14.64
66403;BMP180;53212;52.112;5.144;2023-05-15T06:57:16;101500.00;;;14.94
66403;BMP180;53212;52.112;5.144;2023-05-15T06:59:42;101495.20;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T07:02:07;101497.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-15T07:04:33;101497.40;;;15.60
66403;BMP180;53212;52.112;5.144;2023-05-15T07:06:58;101501.40;;;16.00
66403;BMP180;53212;52.112;5.144;2023-05-15T07:09:24;101499.20;;;16.00
66403;BMP180;53212;52.112;5.144;2023-05-15T07:11:49;101504.40;;;15.92
66403;BMP180;53212;52.112;5.144;2023-05-15T07:14:15;101497.20;;;15.82
66403;BMP180;53212;52.112;5.144;2023-05-15T07:16:40;101496.40;;;15.86
66403;BMP180;53212;52.112;5.144;2023-05-15T07:19:08;101497.80;;;15.80
66403;BMP180;53212;52.112;5.144;2023-05-15T07:21:34;101496.80;;;15.80
66403;BMP180;53212;52.112;5.144;2023-05-15T07:23:59;101499.80;;;15.90
66403;BMP180;53212;52.112;5.144;2023-05-15T07:26:25;101497.60;;;16.00
66403;BMP180;53212;52.112;5.144;2023-05-15T07:28:50;101503.00;;;16.10
66403;BMP180;53212;52.112;5.144;2023-05-15T07:31:16;101503.60;;;16.10
66403;BMP180;53212;52.112;5.144;2023-05-15T07:33:41;101497.60;;;16.10
66403;BMP180;53212;52.112;5.144;2023-05-15T07:36:07;101493.80;;;16.02
66403;BMP180;53212;52.112;5.144;2023-05-15T07:38:32;101496.80;;;16.12
66403;BMP180;53212;52.112;5.144;2023-05-15T07:40:58;101491.80;;;16.20
66403;BMP180;53212;52.112;5.144;2023-05-15T07:43:23;101494.40;;;16.30
66403;BMP180;53212;52.112;5.144;2023-05-15T07:45:49;101496.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-15T07:48:15;101498.60;;;16.48
66403;BMP180;53212;52.112;5.144;2023-05-15T07:50:41;101499.60;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-15T07:53:07;101498.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T07:55:32;101504.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T07:57:58;101509.80;;;16.92
66403;BMP180;53212;52.112;5.144;2023-05-15T08:00:23;101505.80;;;17.04
66403;BMP180;53212;52.112;5.144;2023-05-15T08:02:49;101501.40;;;17.10
66403;BMP180;53212;52.112;5.144;2023-05-15T08:05:14;101503.40;;;17.20
66403;BMP180;53212;52.112;5.144;2023-05-15T08:07:40;101517.80;;;17.30
66403;BMP180;53212;52.112;5.144;2023-05-15T08:10:06;101516.20;;;17.30
66403;BMP180;53212;52.112;5.144;2023-05-15T08:12:32;101513.80;;;17.20
66403;BMP180;53212;52.112;5.144;2023-05-15T08:14:57;101517.40;;;17.14
66403;BMP180;53212;52.112;5.144;2023-05-15T08:17:24;101515.60;;;17.10
66403;BMP180;53212;52.112;5.144;2023-05-15T08:19:50;101514.40;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-15T08:22:16;101522.60;;;16.90
66403;BMP180;53212;52.112;5.144;2023-05-15T08:24:41;101523.40;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-15T08:27:07;101528.80;;;16.90
66403;BMP180;53212;52.112;5.144;2023-05-15T08:29:37;101524.20;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T08:32:04;101521.40;;;16.70
66403;BMP180;53212;52.112;5.144;2023-05-15T08:34:30;101514.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T08:36:57;101514.40;;;16.70
66403;BMP180;53212;52.112;5.144;2023-05-15T08:39:22;101514.60;;;16.56
66403;BMP180;53212;52.112;5.144;2023-05-15T08:42:15;101518.00;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-15T08:44:44;101521.60;;;16.02
66403;BMP180;53212;52.112;5.144;2023-05-15T08:47:10;101525.40;;;15.70
66403;BMP180;53212;52.112;5.144;2023-05-15T08:50:05;101522.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-05-15T08:52:32;101523.20;;;15.50
66403;BMP180;53212;52.112;5.144;2023-05-15T08:54:59;101525.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-05-15T08:57:26;101525.40;;;15.36
66403;BMP180;53212;52.112;5.144;2023-05-15T08:59:53;101524.00;;;15.26
66403;BMP180;53212;52.112;5.144;2023-05-15T09:02:19;101527.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-15T09:04:45;101526.00;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:07:12;101529.20;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-15T09:09:38;101526.20;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:12:06;101525.20;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:14:34;101530.60;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:16:59;101535.60;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:19:25;101533.00;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:21:51;101533.00;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:24:24;101534.80;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T09:27:06;101541.20;;;15.08
66403;BMP180;53212;52.112;5.144;2023-05-15T09:29:34;101539.80;;;14.90
66403;BMP180;53212;52.112;5.144;2023-05-15T09:32:12;101537.80;;;14.80
66403;BMP180;53212;52.112;5.144;2023-05-15T09:34:41;101538.80;;;14.70
66403;BMP180;53212;52.112;5.144;2023-05-15T09:37:26;101536.00;;;14.60
66403;BMP180;53212;52.112;5.144;2023-05-15T09:39:52;101543.40;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T09:42:17;101539.20;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T09:44:44;101537.80;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T09:47:14;101536.60;;;14.52
66403;BMP180;53212;52.112;5.144;2023-05-15T09:49:44;101534.40;;;14.60
66403;BMP180;53212;52.112;5.144;2023-05-15T09:52:11;101534.00;;;14.60
66403;BMP180;53212;52.112;5.144;2023-05-15T09:54:37;101537.20;;;14.52
66403;BMP180;53212;52.112;5.144;2023-05-15T09:57:08;101542.60;;;14.48
66403;BMP180;53212;52.112;5.144;2023-05-15T09:59:33;101542.60;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:01:59;101542.00;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-15T10:04:24;101538.60;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:06:51;101540.20;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T10:09:17;101536.80;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T10:11:49;101541.20;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:14:17;101543.40;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:16:44;101540.20;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:19:11;101539.80;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:21:40;101542.60;;;14.44
66403;BMP180;53212;52.112;5.144;2023-05-15T10:24:07;101541.60;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T10:26:41;101541.40;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:29:17;101545.60;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:31:43;101543.80;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:34:09;101540.00;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:36:37;101539.80;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-15T10:39:06;101536.40;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T10:41:35;101534.00;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-15T10:44:01;101535.80;;;14.60
66403;BMP180;53212;52.112;5.144;2023-05-15T10:46:30;101539.00;;;14.70
66403;BMP180;53212;52.112;5.144;2023-05-15T10:48:58;101536.20;;;14.82
66403;BMP180;53212;52.112;5.144;2023-05-15T10:51:30;101537.80;;;15.00
66403;BMP180;53212;52.112;5.144;2023-05-15T10:53:59;101532.00;;;15.10
66403;BMP180;53212;52.112;5.144;2023-05-15T10:56:37;101532.40;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-15T10:59:08;101533.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-05-15T11:01:35;101530.40;;;15.40
66403;BMP180;53212;52.112;5.144;2023-05-15T11:04:16;101527.80;;;15.60
66403;BMP180;53212;52.112;5.144;2023-05-15T11:06:47;101534.00;;;15.50
66403;BMP180;53212;52.112;5.144;2023-05-15T11:09:35;101530.80;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-15T11:12:03;101530.00;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-15T11:17:25;101529.20;;;15.68
66403;BMP180;53212;52.112;5.144;2023-05-15T11:22:19;101523.80;;;16.12
66403;BMP180;53212;52.112;5.144;2023-05-15T11:25:01;101520.80;;;16.30
66403;BMP180;53212;52.112;5.144;2023-05-15T11:27:38;101520.80;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-15T11:35:22;101520.80;;;17.18
66403;BMP180;53212;52.112;5.144;2023-05-15T11:43:25;101521.80;;;17.80
66403;BMP180;53212;52.112;5.144;2023-05-15T11:45:54;101519.80;;;17.76
66403;BMP180;53212;52.112;5.144;2023-05-15T11:48:25;101512.80;;;17.80
66403;BMP180;53212;52.112;5.144;2023-05-15T11:50:54;101512.20;;;17.80
66403;BMP180;53212;52.112;5.144;2023-05-15T11:53:20;101515.00;;;17.66
66403;BMP180;53212;52.112;5.144;2023-05-15T11:55:47;101513.60;;;17.60
66403;BMP180;53212;52.112;5.144;2023-05-15T11:58:18;101515.60;;;17.50
66403;BMP180;53212;52.112;5.144;2023-05-15T12:00:48;101510.60;;;17.40
66403;BMP180;53212;52.112;5.144;2023-05-15T12:03:26;101512.40;;;17.48
66403;BMP180;53212;52.112;5.144;2023-05-15T12:05:52;101508.00;;;17.78
66403;BMP180;53212;52.112;5.144;2023-05-15T12:08:19;101517.20;;;18.14
66403;BMP180;53212;52.112;5.144;2023-05-15T12:10:48;101517.80;;;18.58
66403;BMP180;53212;52.112;5.144;2023-05-15T12:13:16;101513.00;;;18.90
66403;BMP180;53212;52.112;5.144;2023-05-15T12:15:44;101509.80;;;19.10
66403;BMP180;53212;52.112;5.144;2023-05-15T12:18:11;101507.40;;;19.10
66403;BMP180;53212;52.112;5.144;2023-05-15T12:20:39;101506.40;;;18.88
66403;BMP180;53212;52.112;5.144;2023-05-15T12:23:09;101508.40;;;18.58
66403;BMP180;53212;52.112;5.144;2023-05-15T12:25:35;101509.40;;;18.50
66403;BMP180;53212;52.112;5.144;2023-05-15T12:28:03;101509.40;;;18.56
66403;BMP180;53212;52.112;5.144;2023-05-15T12:30:31;101509.60;;;18.50
66403;BMP180;53212;52.112;5.144;2023-05-15T12:33:03;101510.60;;;18.40
66403;BMP180;53212;52.112;5.144;2023-05-15T12:35:33;101510.60;;;18.40
66403;BMP180;53212;52.112;5.144;2023-05-15T12:38:05;101512.00;;;17.94
66403;BMP180;53212;52.112;5.144;2023-05-15T12:40:35;101513.00;;;17.48
66403;BMP180;53212;52.112;5.144;2023-05-15T12:43:07;101514.00;;;17.30
66403;BMP180;53212;52.112;5.144;2023-05-15T12:45:34;101512.60;;;17.20
66403;BMP180;53212;52.112;5.144;2023-05-15T12:48:03;101513.00;;;17.02
66403;BMP180;53212;52.112;5.144;2023-05-15T12:50:32;101516.00;;;16.94
66403;BMP180;53212;52.112;5.144;2023-05-15T12:53:01;101515.20;;;17.10
66403;BMP180;53212;52.112;5.144;2023-05-15T12:55:29;101517.80;;;17.30
66403;BMP180;53212;52.112;5.144;2023-05-15T12:58:09;101521.40;;;17.30
66403;BMP180;53212;52.112;5.144;2023-05-15T13:00:38;101518.20;;;17.40
66403;BMP180;53212;52.112;5.144;2023-05-15T13:03:06;101517.20;;;17.50
66403;BMP180;53212;52.112;5.144;2023-05-15T13:05:34;101516.20;;;17.70
66403;BMP180;53212;52.112;5.144;2023-05-15T13:08:02;101526.80;;;17.70
66403;BMP180;53212;52.112;5.144;2023-05-15T13:10:31;101532.60;;;17.44
66403;BMP180;53212;52.112;5.144;2023-05-15T13:12:57;101528.40;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-15T13:15:34;101540.60;;;16.64
66403;BMP180;53212;52.112;5.144;2023-05-15T13:18:12;101529.00;;;16.50
66403;BMP180;53212;52.112;5.144;2023-05-15T13:20:44;101525.60;;;16.42
66403;BMP180;53212;52.112;5.144;2023-05-15T13:23:15;101530.20;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-15T13:25:42;101537.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T13:28:09;101538.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-05-15T13:30:35;101538.00;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T13:33:03;101543.20;;;16.70
66403;BMP180;53212;52.112;5.144;2023-05-15T13:35:29;101538.80;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T13:37:54;101542.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-15T13:40:21;101543.20;;;17.02
66403;BMP180;53212;52.112;5.144;2023-05-15T13:42:46;101544.40;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-15T13:45:14;101559.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-05-15T13:47:41;101554.40;;;16.90
