sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:39:19;97812.19;;;12.11
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:41:52;97812.03;;;12.20
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:44:17;97822.63;;;12.57
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:46:23;97806.88;;;12.69
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:48:44;97811.31;;;12.63
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:50:47;97819.94;;;12.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:52:53;97819.16;;;12.57
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:54:56;97803.22;;;12.79
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:57:07;97819.59;;;12.81
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T01:59:16;97810.16;;;12.77
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:01:20;97821.41;;;12.78
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:03:40;97823.56;;;12.52
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:05:41;97809.88;;;12.47
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:07:42;97820.81;;;12.61
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:09:53;97816.63;;;12.54
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:11:54;97810.50;;;12.59
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:13:57;97807.56;;;12.79
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:16:00;97797.06;;;12.87
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:18:11;97808.31;;;12.83
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:20:11;97810.47;;;12.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:22:16;97818.19;;;12.64
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:24:17;97807.81;;;12.65
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:31:07;97809.81;;;12.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:33:32;97813.25;;;12.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:37:51;97814.78;;;12.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:39:54;97814.06;;;12.54
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:41:56;97810.28;;;12.71
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:43:59;97806.13;;;12.63
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:46:10;97804.25;;;12.71
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:48:19;97813.06;;;12.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:50:21;97806.81;;;12.71
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:52:24;97812.06;;;12.68
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:54:40;97817.34;;;12.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:56:42;97806.50;;;12.42
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T02:58:42;97813.22;;;12.52
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:00:43;97809.09;;;12.40
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:02:46;97798.97;;;12.27
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:04:50;97804.84;;;12.38
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:07:05;97810.06;;;12.35
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:09:07;97804.00;;;12.36
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:11:10;97805.28;;;12.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:13:16;97807.59;;;12.76
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:15:16;97804.97;;;12.77
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:17:23;97811.03;;;12.78
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:19:24;97809.38;;;12.74
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:21:30;97802.47;;;12.74
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:23:43;97810.91;;;12.86
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:25:44;97794.84;;;12.65
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:27:45;97805.31;;;12.59
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:29:45;97803.28;;;12.76
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:31:45;97802.81;;;12.55
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:33:53;97803.91;;;12.42
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:35:54;97799.50;;;12.47
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:37:55;97801.78;;;12.63
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:39:55;97800.03;;;12.65
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:41:57;97815.81;;;12.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:44:04;97815.81;;;12.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:46:05;97816.63;;;12.54
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:48:13;97802.81;;;12.55
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:50:19;97809.19;;;12.85
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:52:29;97797.50;;;12.61
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:54:29;97804.38;;;12.65
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:56:32;97809.38;;;12.74
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T03:58:49;97806.69;;;12.30
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:00:49;97805.94;;;12.23
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:02:50;97800.63;;;12.31
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:04:55;97794.34;;;12.44
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:06:55;97809.25;;;12.33
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:09:02;97803.22;;;12.31
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:11:03;97811.78;;;12.36
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:13:04;97808.31;;;12.37
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:15:21;97813.16;;;12.02
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:17:22;97808.03;;;11.99
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:19:30;97814.44;;;12.30
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:21:33;97821.28;;;12.34
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:23:33;97807.13;;;12.54
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:25:43;97815.72;;;12.56
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:27:46;97809.69;;;12.57
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:29:58;97814.78;;;12.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:32:06;97815.16;;;12.41
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:34:10;97797.34;;;12.22
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:36:27;97801.78;;;12.15
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:38:30;97808.94;;;12.49
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:40:30;97818.59;;;12.40
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:42:34;97804.97;;;12.29
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:44:34;97821.47;;;12.23
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:46:41;97824.13;;;12.19
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:48:42;97812.97;;;12.16
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:50:43;97815.44;;;12.23
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:52:50;97817.63;;;12.47
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:54:51;97824.53;;;12.46
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:56:51;97816.31;;;12.72
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T04:58:52;97810.22;;;12.74
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:00:54;97816.25;;;12.76
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:03:01;97817.16;;;12.74
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:05:19;97832.88;;;12.63
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:07:19;97829.66;;;12.51
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:09:25;97828.84;;;12.47
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:11:28;97836.56;;;12.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:13:29;97839.94;;;12.55
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:15:29;97835.03;;;12.39
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:17:30;97819.88;;;12.14
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:19:36;97824.59;;;12.43
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:21:36;97833.19;;;12.45
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:23:39;97829.31;;;12.19
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:25:45;97839.13;;;12.52
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:27:47;97837.56;;;12.40
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:29:49;97841.03;;;12.41
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:31:56;97842.41;;;12.61
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:33:56;97849.59;;;12.46
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:35:56;97836.56;;;12.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:38:05;97839.31;;;12.91
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:40:05;97834.84;;;13.00
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:42:12;97828.72;;;13.04
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:44:12;97833.78;;;13.09
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:46:18;97849.41;;;13.06
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:48:18;97845.75;;;12.68
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:50:27;97855.63;;;12.97
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:52:28;97854.94;;;13.33
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:54:29;97846.63;;;13.58
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:56:29;97858.59;;;14.77
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T05:58:30;97850.13;;;16.22
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:00:43;97845.38;;;15.78
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:02:43;97847.66;;;15.90
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:04:51;97852.69;;;15.96
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:06:54;97855.44;;;16.19
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:08:54;97845.16;;;16.42
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:10:54;97845.66;;;16.27
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:13:13;97845.91;;;16.18
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:15:15;97838.00;;;16.21
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:17:16;97846.22;;;16.36
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:19:24;97863.69;;;16.86
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:21:26;98027.16;;;18.40
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:23:34;98057.97;;;18.99
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:25:34;97882.91;;;18.28
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:27:43;97889.22;;;17.99
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:29:49;97892.25;;;17.65
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:31:56;97898.91;;;17.73
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:33:57;98047.78;;;18.23
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:36:00;97848.38;;;17.27
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:38:00;97841.03;;;16.88
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:40:01;97844.91;;;16.51
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:42:02;97883.56;;;16.64
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:44:03;98228.25;;;17.96
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:46:14;98288.06;;;19.32
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:48:20;98327.31;;;19.79
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:50:21;98334.44;;;20.00
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:52:21;98365.28;;;20.38
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:54:26;98014.66;;;20.35
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:56:26;97828.16;;;20.40
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T06:58:45;97825.19;;;20.99
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:00:45;97823.19;;;21.04
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:02:46;97810.75;;;21.08
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:04:53;97811.72;;;21.22
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:06:54;97822.16;;;21.07
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:08:55;97819.00;;;21.00
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:10:55;97811.78;;;21.38
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:12:56;97812.25;;;21.62
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:14:59;97820.31;;;21.09
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:16:59;97818.00;;;21.54
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:18:59;97810.56;;;21.77
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:21:00;97815.50;;;21.67
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:23:19;97811.91;;;21.68
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:25:21;97804.91;;;21.52
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:27:23;97803.75;;;21.24
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:29:25;97805.13;;;21.48
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:31:26;97805.00;;;21.34
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:33:27;97799.09;;;20.96
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:35:36;97813.06;;;20.97
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:37:43;97814.13;;;20.93
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:39:43;97806.97;;;20.96
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:41:53;97805.94;;;20.82
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:43:54;97797.09;;;20.66
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:45:54;97804.09;;;20.84
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:47:55;97803.75;;;20.73
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:50:03;97794.31;;;20.69
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:52:03;97798.72;;;20.69
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:54:11;97802.63;;;20.60
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:56:11;97800.94;;;20.59
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T07:58:11;97787.81;;;20.59
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:00:19;97787.34;;;20.51
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:02:19;97794.31;;;20.34
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:04:26;97784.69;;;20.34
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:06:27;97795.50;;;20.45
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:08:27;97788.56;;;20.44
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:10:27;97791.50;;;20.55
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:12:37;97785.88;;;20.46
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:14:37;97786.72;;;20.46
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:16:38;97777.59;;;20.36
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:18:39;97789.31;;;20.29
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:20:48;97778.97;;;20.27
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:22:48;97783.06;;;20.32
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:24:48;97784.31;;;20.77
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:26:55;97782.25;;;20.65
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:28:55;97785.81;;;20.64
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:30:56;97781.84;;;20.74
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:32:57;97775.19;;;20.67
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:34:57;97770.97;;;20.82
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:37:04;97766.94;;;20.75
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:39:12;97774.13;;;20.88
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:41:31;97777.06;;;20.99
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:43:35;97777.97;;;21.15
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:45:36;97772.97;;;21.10
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:47:43;97769.69;;;21.22
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:51:58;97766.03;;;20.92
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:54:05;97767.31;;;21.01
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:56:05;97765.81;;;21.29
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T08:58:07;97762.50;;;21.09
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:00:08;97755.19;;;21.15
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:02:09;97748.81;;;21.04
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:04:09;97755.41;;;21.11
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:06:15;97744.66;;;21.32
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:08:25;97753.06;;;21.39
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:10:34;97755.78;;;21.69
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:12:41;97741.44;;;21.43
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:14:42;97747.78;;;21.55
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:16:43;97737.63;;;21.48
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:18:43;97740.16;;;21.51
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:20:45;97731.31;;;21.52
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:22:47;97733.16;;;21.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:24:48;97721.56;;;21.54
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:27:01;97734.66;;;21.39
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:29:04;97734.66;;;21.39
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:31:06;97731.72;;;21.45
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:33:17;97731.41;;;21.34
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:35:38;97728.50;;;21.23
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:37:44;97724.91;;;21.08
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:39:47;97727.88;;;21.35
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:41:47;97712.69;;;21.24
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:43:55;97707.91;;;21.15
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:45:56;97717.94;;;21.24
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:48:03;97712.22;;;21.16
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:50:08;97718.50;;;21.29
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:52:08;97715.66;;;21.34
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:54:16;97718.97;;;21.37
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:56:17;97726.53;;;21.11
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T09:58:23;97724.69;;;20.96
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:00:23;97712.50;;;20.95
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:02:27;97712.94;;;20.86
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:04:33;97715.88;;;20.97
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:06:37;97713.03;;;21.01
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:08:50;97711.81;;;20.75
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:10:59;97714.13;;;20.81
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:13:06;97709.97;;;21.09
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:15:08;97712.88;;;21.04
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:17:19;97690.16;;;21.03
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:19:22;97701.88;;;21.13
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:21:31;97702.72;;;21.14
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:23:35;97699.25;;;21.13
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:26:01;97689.69;;;21.28
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:28:03;97692.06;;;21.64
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:30:09;97672.13;;;21.76
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:32:12;97671.28;;;21.91
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:34:20;97671.44;;;21.72
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:36:27;97675.16;;;21.38
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:38:28;97669.28;;;21.33
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:40:29;97675.03;;;21.24
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:42:29;97684.31;;;21.14
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:44:32;97676.19;;;21.03
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:46:34;97667.31;;;21.21
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:48:36;97667.06;;;21.25
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:50:38;97658.88;;;21.31
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:52:40;97665.72;;;21.34
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:54:47;97660.19;;;21.23
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:56:48;97673.56;;;21.51
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T10:58:49;97667.75;;;21.76
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:00:52;97662.59;;;22.04
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:02:59;97654.97;;;22.15
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:05:01;97670.59;;;21.87
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:07:13;97670.53;;;21.73
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:11:53;97685.84;;;21.35
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:17:00;97700.81;;;20.67
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:21:23;97709.53;;;20.50
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:23:24;97704.41;;;20.14
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:25:29;97718.13;;;20.19
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:27:41;97713.34;;;19.73
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:32:30;97703.53;;;19.41
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:34:31;97700.00;;;19.24
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:36:32;97703.44;;;19.24
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:38:38;97696.91;;;19.14
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:45:21;97694.38;;;19.13
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:47:22;97692.19;;;19.02
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:49:26;97681.78;;;18.63
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:51:27;97692.19;;;18.64
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:53:30;97715.94;;;18.98
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:55:41;97705.69;;;18.94
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:57:45;97707.69;;;19.08
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T11:59:45;97706.47;;;19.15
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:02:04;97711.50;;;19.00
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:04:13;97702.88;;;18.98
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:06:15;97712.78;;;19.11
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:08:21;97709.69;;;18.82
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:10:38;97702.53;;;19.05
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:12:57;97706.22;;;19.02
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:15:00;97706.56;;;19.14
70325;BMP280;57739;48.98129715;9.58371240;2023-05-15T12:17:11;97710.69;;;19.00
