sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:01:56;82;25;;206;150588
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:04:26;78;25;;198;150579
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:06:57;75;26;;190;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:09:27;75;24;;188;149039
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:11:57;71;25;;181;150921
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:14:27;73;24;;185;150571
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:16:57;84;26;;210;149081
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:19:27;80;25;;202;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:21:57;88;27;;223;150480
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:24:27;71;24;;177;147793
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:26:58;78;24;;202;153431
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:29:28;80;26;;199;148509
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:31:58;82;25;;208;151961
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:34:28;79;26;;199;149450
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:36:58;79;25;;199;150390
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:39:28;78;25;;196;148974
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:41:59;70;23;;178;150911
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:44:32;73;24;;184;151100
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:47:00;77;25;;196;151053
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:49:30;74;24;;184;148950
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:52:03;68;23;;173;151386
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:54:31;78;24;;196;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:57:01;87;26;;217;149539
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T00:59:32;81;25;;204;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:02:02;78;25;;196;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:04:32;77;24;;195;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:07:02;71;23;;178;148940
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:09:32;89;26;;226;150668
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:12:03;84;24;;212;150582
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:14:33;78;24;;197;150830
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:17:04;88;26;;219;148292
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:19:35;79;24;;201;151996
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:27:14;79;24;;199;149685
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:29:40;72;23;;181;150528
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:32:06;77;23;;196;151023
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:34:47;76;24;;192;150118
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:37:06;87;24;;216;148704
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:39:38;75;24;;192;152495
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:42:08;79;23;;199;150235
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:44:44;73;23;;185;150730
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:47:09;80;24;;200;149982
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:49:39;75;23;;188;149641
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:52:15;85;24;;217;151670
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:54:39;82;23;;207;149889
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:57:10;78;23;;196;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T01:59:40;72;23;;181;150775
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:02:10;87;24;;220;150553
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:04:41;80;24;;203;150535
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:07:11;82;24;;207;150513
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:09:42;81;23;;205;150794
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:12:13;80;24;;199;148765
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:14:43;84;26;;215;151925
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:17:14;83;24;;209;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:19:45;82;25;;207;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:22:15;78;23;;197;150783
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:24:45;78;24;;197;150054
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:27:23;83;24;;208;150304
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:29:50;77;24;;194;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:32:20;85;25;;216;151491
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:37:20;80;24;;204;151745
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:39:53;81;25;;206;151332
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:42:20;94;27;;236;149468
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:44:51;84;24;;213;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:47:21;75;24;;191;151312
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:49:51;89;26;;224;150777
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:52:22;78;24;;197;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:54:52;73;22;;185;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:57:22;74;24;;186;149770
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T02:59:53;83;25;;209;149432
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:02:23;71;22;;180;151686
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:04:54;78;25;;194;147514
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:07:24;75;23;;192;152957
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:09:54;76;24;;191;150047
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:12:24;84;24;;212;149924
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:14:54;73;23;;182;149479
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:17:24;84;25;;211;150333
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:19:55;76;23;;192;149898
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:22:25;84;25;;211;149752
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:24:55;78;23;;197;151482
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:27:26;78;24;;194;148075
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:29:55;85;24;;213;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:32:25;81;26;;206;152266
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:34:55;75;23;;189;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:37:26;73;22;;182;149023
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:39:56;81;26;;206;151400
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:42:27;81;24;;204;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:44:56;86;25;;216;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:47:26;78;25;;197;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:49:56;90;26;;227;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:52:26;86;25;;215;149774
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:54:57;81;25;;202;149366
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:57:27;70;23;;178;151142
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T03:59:57;78;25;;196;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:02:27;73;24;;182;148274
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:04:57;74;24;;189;151965
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:07:27;82;25;;206;148924
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:10:01;80;26;;203;151109
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:12:30;74;24;;187;150421
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:14:58;73;24;;184;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:17:29;73;25;;184;150547
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:19:59;82;26;;204;148719
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:22:29;74;25;;190;152062
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:24:59;82;26;;205;148954
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:27:29;87;27;;221;150858
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:29:59;81;26;;205;150485
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:32:29;81;26;;200;147003
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:35:00;73;25;;186;151657
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:37:30;73;25;;185;151448
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:40:00;74;25;;186;150806
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:42:30;82;27;;207;150195
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:45:00;78;25;;197;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:47:31;81;27;;202;149335
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:50:01;79;26;;199;150922
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:52:31;85;26;;213;150025
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:55:02;80;27;;203;151054
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T04:57:32;82;26;;206;150333
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:00:05;73;26;;183;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:02:33;78;27;;196;150076
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:05:03;89;29;;225;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:07:34;77;26;;189;147073
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:10:05;72;26;;187;154072
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:12:34;79;28;;198;149914
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:15:04;86;28;;216;149733
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:17:35;72;27;;181;149660
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:20:08;78;26;;198;151762
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:22:36;74;26;;185;149259
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:25:06;69;28;;176;151315
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:27:36;77;26;;194;150510
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:30:07;81;27;;204;149397
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:32:37;81;29;;206;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:35:07;89;29;;224;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:37:37;80;27;;202;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:40:08;83;29;;210;150556
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:42:40;77;27;;194;150587
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:45:09;82;28;;206;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:47:39;80;28;;204;151380
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:50:10;80;27;;200;149859
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:52:40;79;28;;199;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:55:10;75;27;;185;146951
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T05:57:40;81;28;;208;152451
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:00:11;78;30;;197;151318
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:02:44;86;29;;216;150444
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:05:12;92;28;;230;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:07:42;71;28;;181;152051
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:10:13;68;27;;172;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:12:43;75;28;;190;150670
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:15:14;82;30;;206;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:17:44;81;29;;204;150499
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:20:14;81;30;;204;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:22:45;78;28;;198;150607
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:25:15;73;30;;183;149493
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:27:45;78;29;;196;149717
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:30:15;70;29;;177;151472
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:32:45;74;31;;185;149733
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:35:15;83;30;;210;150278
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:37:49;81;32;;204;149476
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:40:15;77;32;;194;149535
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:42:46;80;33;;203;151107
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:45:16;82;33;;209;151146
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:47:46;74;31;;186;149488
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:50:17;84;36;;210;149175
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:52:47;82;33;;207;151269
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:55:17;80;33;;200;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T06:57:47;84;35;;212;150588
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:00:17;74;32;;187;150810
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:02:48;81;35;;203;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:05:18;79;33;;197;149129
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:07:48;78;34;;198;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:10:18;75;33;;189;150637
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:12:48;79;37;;200;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:15:18;83;35;;208;149011
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:17:48;91;41;;230;150445
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:20:18;79;37;;197;148595
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:22:48;83;40;;212;152532
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:25:19;83;41;;205;148078
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:27:49;72;40;;180;149753
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:30:19;75;38;;192;152659
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:32:49;93;45;;232;149244
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:35:19;84;44;;214;151144
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:37:50;80;42;;202;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:40:20;88;46;;220;149097
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:42:50;82;47;;209;151250
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:45:20;82;46;;204;148365
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:47:50;76;48;;192;151289
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:50:21;83;48;;208;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:52:51;84;52;;212;150706
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:55:21;79;59;;199;149595
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T07:57:51;83;72;;211;151424
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:00:21;77;76;;193;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:02:51;70;75;;175;149720
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:05:21;72;75;;181;150382
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:07:51;76;69;;191;150137
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:10:23;81;72;;206;150932
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:12:53;77;68;;195;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:15:23;82;65;;206;150351
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:17:53;83;69;;210;150700
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:20:24;88;67;;220;149460
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:22:54;79;64;;199;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:25:25;83;62;;209;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:27:55;78;60;;197;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:30:25;79;57;;197;149217
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:32:55;82;53;;208;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:35:25;84;51;;213;150475
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:37:56;75;46;;188;150328
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:40:26;79;47;;197;149602
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:42:57;65;44;;164;151118
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:45:26;76;49;;192;149732
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:47:57;83;50;;207;148805
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:50:27;81;52;;206;151275
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:52:59;82;49;;210;152053
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:55:28;82;52;;207;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T08:57:58;79;52;;197;148547
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:00:28;85;58;;211;148720
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:02:59;72;62;;185;153577
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:05:29;83;73;;209;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:08:02;74;74;;185;149710
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:10:30;68;72;;171;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:13:01;76;73;;192;150479
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:15:31;84;76;;212;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:18:01;86;77;;218;150765
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:20:32;81;76;;203;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:23:02;83;80;;209;150017
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:25:40;85;73;;216;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:28:03;88;69;;220;149796
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:30:36;78;66;;197;151047
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:33:04;76;74;;191;149965
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:35:35;87;87;;219;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:38:08;76;100;;192;149819
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:40:34;85;105;;216;150724
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:43:04;81;107;;204;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:45:34;76;109;;188;147695
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:48:05;84;109;;216;152615
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:50:36;77;103;;193;149460
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:53:05;77;90;;192;147792
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:55:35;79;78;;202;151815
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T09:58:09;84;72;;214;151472
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:00:36;77;73;;194;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:03:06;86;83;;217;150438
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:05:39;82;94;;206;150708
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:08:07;75;101;;190;150386
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:10:37;79;101;;199;150025
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:13:09;77;108;;192;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:15:39;66;118;;169;151494
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:18:09;80;124;;201;150604
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:20:40;75;117;;191;150992
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:23:10;75;107;;188;149819
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:25:41;83;96;;209;150480
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:28:11;79;90;;199;150910
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:30:42;84;85;;213;150786
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:33:12;81;81;;203;149652
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:35:43;77;86;;196;151712
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:38:13;81;100;;205;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:40:43;81;108;;205;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:43:14;91;109;;230;150962
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:45:44;89;103;;223;149344
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:48:15;80;95;;202;149934
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:50:46;82;89;;209;151935
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:53:16;84;76;;213;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:55:47;67;65;;167;148823
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T10:58:20;75;61;;190;151130
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:00:47;80;60;;202;151086
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:03:34;82;57;;207;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:06:06;73;62;;184;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:08:23;76;74;;191;150779
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:10:49;76;85;;192;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:13:20;79;89;;199;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:15:50;78;97;;196;150740
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:18:20;77;100;;195;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:23:21;74;116;;185;148448
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:25:53;83;127;;212;151593
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:28:23;83;132;;212;151724
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:30:58;71;132;;179;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:33:24;77;133;;196;151481
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:35:58;85;130;;215;150941
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:38:25;76;131;;193;150864
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:40:58;82;126;;205;149366
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:43:30;82;127;;207;151348
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:46:03;77;118;;193;149530
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:48:34;79;109;;201;152261
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:51:01;72;103;;180;149719
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:53:29;73;97;;184;149785
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:55:58;84;93;;213;150822
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T11:58:28;84;85;;210;149703
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:00:58;84;81;;212;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:03:32;80;75;;201;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:05:59;78;84;;196;149918
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:08:32;82;92;;206;149799
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:11:00;86;91;;218;151055
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:13:31;82;88;;207;151105
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:16:01;93;82;;230;148267
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:18:32;73;72;;185;151502
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:21:04;80;70;;202;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:23:33;87;68;;222;152713
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:26:03;87;65;;218;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:28:34;82;65;;206;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-15T12:31:04;88;65;;220;149113
