sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76336;SDS011;65157;50.082;18.178;2023-05-15T00:02:20;7.20;;;4.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:04:47;7.80;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:07:13;5.60;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:09:40;6.40;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:12:07;7.60;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:17:00;6.60;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:19:27;7.40;;;5.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:21:54;6.70;;;5.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:24:21;7.70;;;6.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:29:14;7.00;;;5.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:31:41;6.20;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:34:07;5.80;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:36:34;7.70;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:39:01;7.40;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:41:27;8.10;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:43:55;7.10;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:46:23;6.50;;;5.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:48:50;7.90;;;5.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:51:18;5.80;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:53:44;5.80;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:56:11;7.30;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T00:58:38;6.30;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:01:05;8.20;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:03:32;8.90;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:05:58;6.90;;;5.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:08:26;9.10;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:11:03;10.90;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:13:32;8.40;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:15:59;9.10;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:18:25;7.70;;;6.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:23:43;9.00;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:29:23;8.90;;;7.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:32:00;9.00;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:34:31;8.90;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:37:10;9.70;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:39:41;9.60;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:42:11;8.20;;;7.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:44:42;11.20;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:47:18;13.00;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:49:52;12.50;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:52:32;9.20;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:57:28;10.90;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T01:59:57;10.60;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:02:25;10.70;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:04:53;9.90;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:07:21;13.30;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:09:52;10.10;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:12:19;11.30;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:14:47;11.50;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:17:15;12.70;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:19:42;12.40;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:22:09;12.70;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:24:35;12.20;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:35:50;13.40;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:38:24;12.10;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:40:58;11.90;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:43:26;12.80;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:45:54;14.20;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:48:22;11.90;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:50:50;13.50;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:53:17;12.30;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:55:44;13.70;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T02:58:10;11.00;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:00:37;13.20;;;9.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:03:04;13.40;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:05:31;12.80;;;9.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:07:58;11.60;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:10:25;10.20;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:15:20;11.60;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:17:46;13.10;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:20:13;12.30;;;9.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:22:40;11.30;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:25:08;11.10;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:27:36;11.70;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:30:03;10.90;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:32:31;10.00;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:37:24;11.60;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:39:51;12.20;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:42:18;13.40;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:47:11;12.10;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:52:05;13.50;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:54:32;13.90;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:56:59;12.40;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T03:59:26;12.40;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:04:20;10.90;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:06:46;13.70;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:09:14;12.80;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:11:41;12.30;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:16:35;12.70;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:19:05;14.30;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:21:32;13.10;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:23:59;14.20;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:26:26;13.60;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:28:52;14.20;;;10.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:31:19;14.20;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:33:46;13.90;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:36:12;15.30;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:38:39;14.40;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:43:33;12.90;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:45:59;17.00;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:48:26;13.30;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:50:53;17.90;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:53:19;17.10;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:55:46;16.20;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T04:58:12;20.20;;;13.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:00:39;19.80;;;13.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:03:06;20.10;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:05:34;18.40;;;12.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:08:01;20.40;;;13.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:10:28;22.00;;;16.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:12:54;18.60;;;13.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:15:21;19.30;;;13.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:17:48;19.10;;;10.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:20:14;13.40;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:22:41;12.40;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:25:08;12.70;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:27:35;11.80;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:30:02;10.40;;;7.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:32:29;9.30;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:34:56;9.80;;;6.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:37:22;9.60;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:39:49;8.50;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:42:16;7.90;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:44:42;10.60;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:47:09;8.80;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:49:35;6.80;;;6.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:52:05;9.10;;;6.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:54:34;8.60;;;7.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:57:01;9.90;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T05:59:27;10.00;;;7.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:01:55;8.80;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:04:22;8.10;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:06:48;10.90;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:09:15;13.10;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:11:41;11.70;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:14:08;12.70;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:16:35;13.00;;;9.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:19:02;10.90;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:21:28;12.50;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:23:55;13.40;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:26:21;12.60;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:28:48;15.20;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:31:15;13.20;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:36:08;13.70;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:38:35;12.60;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:41:01;14.10;;;9.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:43:28;14.30;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:45:55;15.40;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:48:22;14.30;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:50:48;19.00;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:53:15;14.00;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:55:44;13.30;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T06:58:11;13.90;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:00:37;12.80;;;9.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:03:04;13.40;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:05:31;13.30;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:10:24;13.90;;;9.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:12:51;11.40;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:15:17;16.80;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:20:11;14.80;;;10.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:22:38;16.30;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:25:06;15.80;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:30:00;16.50;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:32:27;19.50;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:37:21;18.20;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:39:48;19.00;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:42:15;20.30;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:44:41;17.90;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:47:08;21.60;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:49:34;19.80;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:52:01;20.50;;;11.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:54:28;22.30;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:56:55;22.40;;;12.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T07:59:21;20.60;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:01:48;21.60;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:04:15;20.20;;;12.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:09:08;15.70;;;10.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:11:35;19.10;;;11.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:14:02;17.90;;;10.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:16:28;19.20;;;11.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:18:55;16.10;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:21:22;14.40;;;9.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:23:48;14.00;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:26:15;14.30;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:28:42;13.60;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:31:09;12.00;;;7.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:33:35;12.00;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:36:03;10.50;;;7.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:38:30;9.60;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:40:57;11.70;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:43:31;9.80;;;6.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:46:01;8.70;;;5.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:48:28;9.00;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:50:56;6.40;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:53:24;6.80;;;5.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:55:51;6.70;;;5.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T08:58:18;6.80;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:00:45;6.10;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:03:13;6.40;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:05:41;6.70;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:10:35;5.20;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:13:01;6.30;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:15:28;7.20;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:17:55;7.10;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:23:00;5.10;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:25:32;4.20;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:27:59;3.80;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:30:26;3.80;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:32:54;1.60;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:35:35;3.30;;;3.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:38:06;3.00;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:40:37;3.50;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:43:05;3.60;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:47:58;2.70;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:50:31;3.70;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:52:59;3.40;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:55:27;2.70;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T09:58:10;3.40;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:00:39;2.30;;;2.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:03:09;2.80;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:05:36;2.40;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:08:04;3.30;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:10:31;1.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:12:59;1.50;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:15:26;1.30;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:17:54;1.90;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:20:22;1.70;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:22:52;1.90;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:25:27;1.60;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:27:57;1.30;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:30:24;0.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:32:54;1.70;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:35:22;1.20;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:37:52;2.00;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:40:19;1.30;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:42:46;1.90;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:47:40;1.30;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:50:09;1.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:52:37;0.60;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:55:05;1.20;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T10:57:34;0.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:00:02;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:02:29;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:04:56;3.70;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:07:27;1.20;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:09:54;0.60;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:12:22;1.20;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:17:22;1.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:22:17;1.30;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:25:00;1.60;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:27:31;1.50;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:35:12;2.00;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:37:46;1.60;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:40:17;1.50;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:43:02;1.30;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:45:45;1.40;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:48:29;1.10;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:50:57;2.20;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:53:27;1.50;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:55:55;1.80;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T11:58:22;1.60;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:00:51;1.20;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:03:25;1.40;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:05:57;1.40;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:08:31;1.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:10:59;1.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:13:27;2.20;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:15:55;1.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:18:22;0.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:20:52;1.20;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:23:20;1.10;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:25:48;1.20;;;1.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:28:18;1.70;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:30:45;1.40;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:33:12;1.80;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:35:43;2.50;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:38:14;1.50;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:40:42;1.50;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:43:09;1.90;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:45:36;1.60;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:48:04;1.60;;;1.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:50:32;1.70;;;1.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:53:00;4.20;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:55:34;1.80;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T12:58:09;1.60;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:00:38;2.40;;;1.10;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:03:10;5.80;;;2.20;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:05:38;4.20;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:08:07;1.90;;;1.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:10:35;2.10;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:13:03;2.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:20:32;2.10;;;2.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:23:00;1.30;;;1.30;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:25:27;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:27:55;1.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:30:24;0.50;;;0.50;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:32:52;0.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:35:20;1.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:37:47;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:40:13;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:42:41;0.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:45:09;1.00;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:47:37;0.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:50:05;0.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:52:34;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:55:01;0.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T13:57:28;1.10;;;1.00;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:02:21;0.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:04:48;1.40;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:07:14;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:12:08;0.90;;;0.90;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:14:34;0.70;;;0.70;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:17:01;0.60;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:19:28;0.60;;;0.60;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:21:54;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:24:21;0.80;;;0.80;;
76336;SDS011;65157;50.082;18.178;2023-05-15T14:29:14;1.20;;;1.20;;
