sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:00:49;35.35;32.59;42.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:03:20;34.69;32.47;38.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:05:51;38.88;33.04;50.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:08:22;34.64;32.86;41.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:10:52;36.15;33.22;43.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:13:22;34.56;32.78;37.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:15:55;33.35;31.98;35.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:18:25;33.08;31.48;35.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:20:56;33.49;31.89;38.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:23:26;33.12;31.65;36.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:25:56;33.30;31.61;37.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:28:27;33.46;31.61;40.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:30:59;33.05;31.52;39.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:33:29;32.81;31.20;36.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:35:59;32.49;31.28;34.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:38:30;32.32;31.21;35.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:41:01;32.14;30.76;33.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:43:32;31.85;30.78;34.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:46:06;31.80;30.62;34.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:48:37;31.91;30.69;33.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:51:08;40.52;31.07;58.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:53:39;47.46;32.46;65.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:56:11;32.73;30.73;38.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T00:58:42;32.51;31.14;35.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:01:17;32.93;31.27;35.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:03:47;46.22;31.59;62.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:06:18;32.19;30.98;35.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:08:49;32.04;30.83;36.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:11:21;32.59;31.07;35.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:13:53;32.76;31.15;34.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:16:26;32.62;31.29;34.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:18:56;45.59;31.31;63.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:28:12;32.64;31.25;35.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:30:44;39.61;31.19;56.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:33:23;32.98;31.46;35.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:35:57;32.73;31.09;37.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:38:33;32.57;31.07;39.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:41:21;32.89;31.21;43.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:43:59;37.17;31.34;52.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:46:31;45.25;31.86;60.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:49:03;40.15;31.65;58.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:51:39;46.35;32.60;62.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:54:11;36.04;31.78;44.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:56:42;35.61;31.79;44.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T01:59:16;40.74;32.10;55.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:01:48;38.41;33.95;48.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:04:19;38.70;35.37;46.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:06:51;60.17;35.17;76.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:09:22;50.32;35.81;67.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:11:54;47.19;33.80;62.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:14:29;49.68;33.31;67.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:16:59;49.27;33.75;62.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:19:30;38.38;33.62;46.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:22:00;44.71;33.21;60.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:24:30;37.21;32.13;48.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:27:06;38.77;32.57;49.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:29:51;39.70;32.90;49.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:32:33;48.12;32.05;62.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:35:16;45.62;32.23;63.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:37:51;46.04;33.22;61.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:40:23;55.47;34.48;69.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:42:55;46.77;35.38;59.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:45:30;50.56;37.24;63.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:48:01;49.92;37.34;61.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:50:32;48.23;36.36;60.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:53:03;50.82;38.22;66.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:55:34;48.79;36.96;60.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T02:58:04;48.69;36.53;60.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:00:37;48.98;35.71;62.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:03:08;50.12;35.89;60.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:05:38;49.50;36.10;63.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:08:08;47.99;34.83;62.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:10:38;51.17;36.53;64.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:13:08;48.17;36.77;61.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:15:43;48.75;36.70;63.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:18:13;50.73;38.24;61.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:20:44;52.10;38.46;64.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:23:14;52.58;39.07;66.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:25:45;51.98;39.51;65.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:28:15;47.11;39.43;60.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:30:48;50.31;38.41;65.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:33:18;46.56;37.55;62.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:35:48;50.54;37.77;65.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:38:19;52.36;39.33;61.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:40:49;49.42;36.51;61.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:43:20;47.53;36.56;61.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:45:54;48.94;37.04;64.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:48:24;50.52;37.52;65.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:50:54;51.35;36.99;68.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:53:25;53.39;36.73;67.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:55:55;49.53;36.73;63.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T03:58:25;46.34;36.46;61.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:01:00;46.24;37.30;62.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:03:30;51.44;37.04;64.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:06:00;60.63;37.19;85.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:08:30;53.57;36.97;75.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:11:00;52.70;36.42;71.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:13:30;52.14;36.46;74.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:16:09;54.35;36.43;72.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:18:39;52.57;37.93;73.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:21:09;52.87;38.44;73.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:23:40;55.69;38.34;73.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:26:11;53.91;38.76;73.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:28:42;57.69;42.73;78.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:31:14;56.00;44.57;75.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:33:45;53.18;43.66;72.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:36:16;54.16;43.72;73.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:38:46;54.34;41.22;73.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:41:16;50.04;40.58;67.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:43:46;54.40;42.18;68.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:46:19;52.73;43.20;67.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:48:50;52.52;46.15;62.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:51:20;50.99;39.84;66.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:53:50;53.34;43.49;64.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:56:20;54.76;43.89;67.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T04:58:50;51.88;44.95;62.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:01:23;53.35;44.42;68.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:03:53;55.32;44.46;66.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:06:24;53.52;42.16;63.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:08:54;52.45;40.81;65.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:11:24;53.46;41.30;65.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:13:54;56.12;40.14;66.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:16:27;51.00;39.58;65.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:18:57;51.83;39.77;64.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:21:28;54.19;40.87;63.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:23:58;53.64;43.30;64.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:26:28;54.07;43.39;67.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:28:58;54.45;43.70;69.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:31:31;55.83;41.79;69.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:34:01;54.30;40.36;66.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:36:32;57.07;41.02;71.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:39:03;54.18;39.02;65.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:41:33;56.19;40.35;67.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:44:03;53.69;39.18;67.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:46:36;53.83;39.30;65.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:49:07;52.58;44.86;60.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:51:37;53.91;43.74;63.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:54:07;52.71;43.44;65.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:56:37;53.59;44.48;65.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T05:59:08;53.17;44.35;63.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:01:41;54.16;43.75;65.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:04:11;54.34;43.96;67.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:06:41;53.75;44.53;66.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:09:11;50.78;43.64;62.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:11:42;52.43;43.84;62.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:14:12;51.99;44.30;65.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:16:45;52.88;44.14;64.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:19:15;53.43;40.03;66.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:21:45;52.68;39.23;67.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:24:15;55.38;41.90;67.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:26:46;48.03;38.88;59.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:29:16;56.20;43.25;68.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:31:49;52.05;39.83;65.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:34:19;52.32;40.16;64.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:36:49;54.35;44.31;63.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:39:19;53.75;44.16;64.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:41:49;51.92;43.23;63.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:44:23;55.16;43.48;68.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:46:59;50.25;43.18;62.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:49:29;53.43;43.84;65.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:52:00;52.06;43.93;64.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:54:30;54.36;44.14;68.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:57:00;53.30;44.27;64.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T06:59:30;52.79;42.97;61.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:02:04;50.05;42.32;60.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:04:34;51.35;39.02;62.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:07:05;52.41;39.77;63.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:09:35;50.52;40.27;62.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:12:06;51.00;39.48;62.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:14:37;48.26;39.33;64.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:17:10;54.19;40.40;68.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:19:40;52.52;39.36;68.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:22:10;53.57;39.56;67.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:24:40;53.03;43.28;64.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:27:10;54.34;43.29;67.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:29:40;53.17;42.93;65.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:32:13;51.49;43.71;66.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:34:43;52.30;43.42;66.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:37:14;49.75;39.24;62.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:39:44;52.36;38.93;62.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:42:14;51.47;39.65;63.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:44:44;48.37;39.02;60.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:47:17;57.72;41.32;68.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:49:47;51.60;39.25;65.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:52:17;50.76;38.39;62.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:54:48;51.49;40.50;66.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:57:18;54.22;42.87;66.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T07:59:48;52.84;43.15;65.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:02:22;50.32;41.45;70.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:04:52;50.46;42.15;61.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:07:26;52.64;43.46;66.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:09:56;51.59;42.87;63.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:12:29;51.94;42.42;64.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:14:59;52.61;39.43;67.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:17:32;51.84;40.00;62.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:20:05;51.01;38.78;62.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:22:35;50.36;38.71;67.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:25:07;50.26;38.73;64.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:27:37;52.38;38.94;64.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:30:09;55.41;38.92;69.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:32:42;48.55;37.93;64.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:35:14;53.50;39.34;67.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:37:44;54.67;37.96;72.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:40:15;52.95;38.76;64.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:42:54;55.63;38.91;67.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:45:25;48.48;38.65;65.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:47:59;52.86;40.32;70.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:50:29;54.20;40.03;71.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:53:01;51.79;40.51;68.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:55:32;46.87;39.29;58.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T08:58:03;50.39;43.13;64.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:00:33;49.93;43.47;64.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:03:15;49.63;42.82;61.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:05:46;51.69;44.74;65.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:08:18;54.36;46.12;66.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:10:52;49.40;43.08;64.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:13:24;51.63;43.49;71.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:15:54;50.77;42.59;63.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:18:27;51.40;42.35;62.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:21:22;48.67;38.59;60.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:26:44;52.40;37.11;65.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:29:16;53.26;39.57;68.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:31:46;54.04;40.97;68.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:34:29;52.68;43.08;67.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:37:01;54.50;44.40;67.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:39:32;50.49;43.97;62.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:42:08;54.61;45.52;68.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:44:41;49.17;43.73;61.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:47:13;50.65;44.88;63.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:49:46;56.04;46.18;68.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:52:17;51.73;44.37;64.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:54:49;53.50;43.37;66.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:57:22;51.38;43.03;63.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T09:59:53;52.28;43.86;66.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:02:23;50.81;42.67;65.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:05:00;50.74;42.78;62.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:07:32;49.48;38.77;63.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:10:05;52.61;40.19;70.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:12:35;52.86;39.01;63.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:15:09;51.71;38.78;70.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:17:41;51.26;38.50;66.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:20:16;49.73;39.48;66.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:22:52;55.52;44.39;68.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:25:32;51.81;44.50;62.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:28:08;52.05;44.45;62.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:30:39;55.14;45.94;70.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:33:11;52.10;41.08;64.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:35:45;58.57;41.90;76.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:38:19;59.11;42.77;75.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:40:54;52.60;41.53;64.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:43:26;55.53;42.57;70.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:45:57;56.00;40.69;72.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:48:28;52.51;39.16;65.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:51:02;50.96;39.63;69.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:53:33;55.42;45.41;68.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:56:04;55.73;45.31;71.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T10:58:35;51.64;43.49;64.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:01:25;54.48;43.37;67.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:04:10;54.68;43.39;72.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:06:44;56.19;42.14;70.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:09:36;52.74;40.87;66.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:12:08;59.90;42.85;75.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:14:41;57.88;43.18;71.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:17:12;57.77;41.06;74.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:19:56;49.98;43.59;59.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:22:31;51.37;43.18;62.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:25:03;51.96;46.24;62.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:27:39;53.26;42.94;68.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:30:13;55.44;42.68;71.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:32:50;53.90;40.96;70.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:35:26;66.87;40.65;93.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:38:03;55.67;39.59;73.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:40:44;48.85;38.60;62.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:43:20;47.93;38.87;59.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:45:53;47.48;38.69;60.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:48:24;50.78;38.68;70.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:51:01;54.68;39.43;69.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-15T11:53:34;54.04;41.90;65.55;;
