sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:02:34;-19627.63;;;15.63;67.81
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:05:00;-19624.56;;;15.51;68.39
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:07:25;-19627.50;;;15.62;67.92
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:09:50;-19628.59;;;15.67;67.91
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:12:16;-19628.59;;;15.67;67.98
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:14:41;-19628.72;;;15.67;68.21
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:17:08;-19622.41;;;15.43;68.45
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:19:34;-19623.22;;;15.46;68.80
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:21:59;-19623.88;;;15.49;68.89
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:24:28;-19627.63;;;15.63;68.71
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:26:54;-19628.97;;;15.68;69.33
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:29:22;-19625.50;;;15.55;68.75
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:31:47;-19628.84;;;15.68;69.52
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:34:12;-19628.97;;;15.68;69.66
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:36:38;-19627.91;;;15.64;69.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:39:03;-19629.78;;;15.71;69.88
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:41:32;-19629.66;;;15.71;69.88
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:43:57;-19629.66;;;15.71;70.11
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:46:22;-19625.75;;;15.56;70.00
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:48:47;-19629.94;;;15.72;70.69
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:51:13;-19608.72;;;14.91;70.06
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:53:39;-19626.84;;;15.60;71.03
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:56:04;-19629.66;;;15.71;70.71
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T05:58:33;-19626.97;;;15.60;71.30
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:00:59;-19625.50;;;15.55;71.18
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:03:25;-19627.91;;;15.64;71.20
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:05:51;-19628.19;;;15.65;71.63
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:08:17;-19625.63;;;15.55;71.42
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:10:44;-19628.44;;;15.66;71.52
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:13:10;-19628.97;;;15.68;71.87
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:15:36;-19628.84;;;15.68;71.44
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:18:01;-19624.69;;;15.52;71.70
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:20:26;-19629.53;;;15.70;71.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:22:52;-19623.88;;;15.49;72.07
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:25:17;-19628.72;;;15.67;71.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:27:43;-19629.38;;;15.70;71.97
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:30:09;-19629.13;;;15.69;72.12
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:32:34;-19630.88;;;15.75;71.99
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:35:00;-19630.06;;;15.72;71.71
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:37:25;-19629.13;;;15.69;71.81
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:40:09;-19633.16;;;15.84;72.45
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:42:34;-19633.00;;;15.83;71.66
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:45:00;-19621.75;;;15.40;72.33
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:47:34;-19635.16;;;15.92;72.05
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:50:00;-19622.41;;;15.43;72.58
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:52:28;-19635.97;;;15.95;72.69
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:54:53;-19628.19;;;15.65;72.34
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:57:19;-19636.34;;;15.96;72.77
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T06:59:44;-19630.59;;;15.74;72.71
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:02:09;-19636.22;;;15.96;72.89
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:04:35;-19633.00;;;15.83;73.26
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:07:00;-19627.25;;;15.61;73.42
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:09:26;-19626.03;;;15.57;73.33
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:11:51;-19634.75;;;15.90;73.28
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:14:16;-19638.78;;;16.06;73.45
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:16:42;-19625.91;;;15.56;73.57
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:19:08;-19626.97;;;15.60;73.72
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:21:33;-19634.22;;;15.88;73.17
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:23:59;-19636.63;;;15.97;73.64
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:26:24;-19630.19;;;15.73;73.26
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:28:56;-19641.47;;;16.16;73.58
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:31:23;-19638.50;;;16.04;74.12
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:33:49;-19631.00;;;15.76;73.94
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:36:14;-19637.03;;;15.99;74.00
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:42:04;-19635.81;;;15.94;73.29
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:44:44;-19636.50;;;15.97;73.71
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:50:25;-19620.94;;;15.37;73.96
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:52:51;-19628.44;;;15.66;73.79
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:55:25;-19648.69;;;16.43;73.99
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T07:57:50;-19637.16;;;15.99;73.80
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:00:32;-19622.69;;;15.44;73.80
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:02:58;-19630.88;;;15.75;73.81
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:05:41;-19650.56;;;16.51;74.91
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:08:13;-19633.28;;;15.85;74.95
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:10:38;-19637.56;;;16.01;74.22
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:13:04;-19649.09;;;16.45;73.77
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:15:29;-19633.56;;;15.86;73.94
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:17:54;-19642.78;;;16.21;73.78
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:20:20;-19651.38;;;16.54;73.87
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:22:45;-19652.03;;;16.56;74.02
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:25:10;-19649.22;;;16.45;74.08
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:27:36;-19652.72;;;16.59;73.96
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:30:01;-19653.25;;;16.61;73.65
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:32:28;-19653.91;;;16.63;73.77
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:34:53;-19652.97;;;16.60;73.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:37:19;-19652.16;;;16.57;73.71
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:39:44;-19655.13;;;16.68;73.55
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:44:35;-19655.25;;;16.68;73.92
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:47:01;-19655.13;;;16.68;73.52
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:49:48;-19660.34;;;16.88;73.61
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:52:15;-19661.28;;;16.92;73.68
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:54:41;-19662.91;;;16.98;73.64
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:57:08;-19656.47;;;16.73;73.57
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T08:59:33;-19663.69;;;17.01;73.72
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:01:59;-19663.81;;;17.01;73.79
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:04:24;-19666.38;;;17.11;73.33
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:06:50;-19662.34;;;16.96;72.95
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:14:32;-19669.59;;;17.23;73.52
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:16:58;-19665.16;;;17.06;73.74
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:19:24;-19672.94;;;17.36;73.29
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:21:49;-19656.19;;;16.72;73.66
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:24:22;-19674.13;;;17.41;73.54
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:27:07;-19674.66;;;17.43;73.44
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:29:34;-19667.31;;;17.15;73.59
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:32:12;-19675.22;;;17.45;73.68
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:34:39;-19675.47;;;17.46;73.47
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:37:06;-19676.13;;;17.48;73.38
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:39:39;-19674.94;;;17.44;73.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:42:14;-19667.03;;;17.14;73.37
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:44:44;-19678.69;;;17.58;73.39
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:47:11;-19679.09;;;17.60;72.96
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:49:38;-19679.63;;;17.62;73.32
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:52:07;-19679.63;;;17.62;72.97
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:54:34;-19673.34;;;17.38;73.30
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:57:07;-19660.09;;;16.87;72.89
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T09:59:33;-19652.03;;;16.56;73.07
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:01:58;-19659.28;;;16.84;73.44
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:04:23;-19656.31;;;16.73;73.41
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:06:49;-19666.63;;;17.12;73.51
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:09:14;-19665.31;;;17.07;73.07
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:11:43;-19683.63;;;17.77;73.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:14:10;-19649.09;;;16.45;73.46
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:16:39;-19666.91;;;17.13;72.79
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:19:07;-19688.19;;;17.95;72.94
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:21:35;-19689.25;;;17.99;73.24
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:24:10;-19692.34;;;18.10;72.62
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:26:38;-19694.06;;;18.17;72.95
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:29:05;-19694.47;;;18.19;72.91
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:31:32;-19684.31;;;17.80;72.56
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:33:59;-19675.06;;;17.44;72.47
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:36:25;-19699.56;;;18.38;72.46
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:38:51;-19678.53;;;17.58;73.07
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:41:20;-19700.34;;;18.41;72.35
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:43:46;-19693.66;;;18.16;72.28
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:46:21;-19669.06;;;17.21;72.72
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:48:47;-19689.53;;;18.00;72.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:51:24;-19688.84;;;17.97;72.22
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:53:50;-19705.03;;;18.59;72.61
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:56:16;-19705.56;;;18.61;72.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T10:58:49;-19684.16;;;17.79;72.38
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:01:31;-19706.38;;;18.64;72.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:04:28;-19699.69;;;18.39;71.93
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:07:11;-19677.88;;;17.55;72.50
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:09:38;-19704.50;;;18.57;72.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:12:05;-19700.63;;;18.42;72.35
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:14:34;-19702.75;;;18.50;72.15
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:17:04;-19693.00;;;18.13;72.55
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:19:32;-19701.03;;;18.44;72.04
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:21:59;-19700.47;;;18.42;72.44
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:24:46;-19700.09;;;18.40;72.01
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:27:22;-19690.59;;;18.04;72.37
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:35:21;-19697.69;;;18.31;71.99
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:37:48;-19696.88;;;18.28;71.93
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:40:18;-19696.34;;;18.26;72.14
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:45:37;-19696.06;;;18.25;72.46
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:48:05;-19695.53;;;18.23;73.25
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:50:32;-19696.47;;;18.26;73.73
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:53:06;-19697.00;;;18.28;73.93
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:55:33;-19694.88;;;18.20;73.94
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T11:58:00;-19672.25;;;17.34;73.49
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:00:26;-19692.19;;;18.10;74.27
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:02:51;-19688.31;;;17.95;74.07
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:05:16;-19700.34;;;18.41;73.68
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:07:42;-19700.63;;;18.42;74.17
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:10:09;-19695.81;;;18.24;74.19
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:12:38;-19702.22;;;18.48;74.33
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:15:04;-19702.75;;;18.50;74.78
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:17:30;-19703.41;;;18.53;74.95
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:19:57;-19696.88;;;18.28;74.68
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:22:23;-19695.66;;;18.23;75.29
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:24:49;-19705.16;;;18.60;75.51
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:27:14;-19705.97;;;18.63;75.42
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:29:40;-19705.28;;;18.60;75.83
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:32:07;-19699.16;;;18.37;75.78
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:34:32;-19702.22;;;18.48;75.99
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:36:58;-19709.44;;;18.76;76.32
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:39:24;-19709.97;;;18.78;76.71
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:41:50;-19708.78;;;18.73;76.50
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:44:18;-19710.66;;;18.81;76.64
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:46:45;-19711.31;;;18.83;76.15
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:49:10;-19712.09;;;18.86;75.99
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:51:42;-19710.91;;;18.82;75.70
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:54:16;-19704.22;;;18.56;75.99
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:56:42;-19713.97;;;18.93;75.89
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T12:59:09;-19715.06;;;18.97;75.69
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:01:35;-19715.31;;;18.98;75.17
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:04:00;-19709.84;;;18.77;74.85
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:06:27;-19709.84;;;18.77;75.12
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:08:53;-19716.00;;;19.01;75.16
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:11:18;-19705.97;;;18.63;75.06
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:13:49;-19710.50;;;18.80;74.80
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:16:19;-19716.00;;;19.01;74.32
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:18:44;-19716.13;;;19.02;74.53
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:21:09;-19706.75;;;18.66;74.39
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:23:35;-19715.44;;;18.99;73.68
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:26:00;-19706.63;;;18.65;73.60
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:28:25;-19704.75;;;18.58;73.45
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:30:51;-19719.19;;;19.13;73.27
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:33:16;-19720.38;;;19.18;72.73
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:35:41;-19720.53;;;19.18;72.63
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:38:07;-19721.31;;;19.22;72.88
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:40:32;-19721.59;;;19.23;72.39
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:43:00;-19722.41;;;19.26;72.58
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:45:26;-19722.94;;;19.28;72.35
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:47:51;-19723.19;;;19.29;72.13
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:50:16;-19714.25;;;18.94;71.94
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:52:44;-19722.94;;;19.28;71.59
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:55:10;-19722.94;;;19.28;71.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T13:57:37;-19723.19;;;19.29;71.69
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:00:12;-19710.09;;;18.79;70.95
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:02:42;-19723.47;;;19.30;70.84
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:05:10;-19702.09;;;18.48;70.98
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:07:36;-19701.69;;;18.46;70.94
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:10:01;-19688.44;;;17.96;70.80
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:12:27;-19718.00;;;19.09;70.95
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:14:52;-19713.31;;;18.91;70.88
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:17:17;-19716.78;;;19.04;71.47
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:19:43;-19695.94;;;18.24;72.11
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:22:08;-19707.69;;;18.69;72.65
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:24:34;-19711.19;;;18.83;72.91
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:26:59;-19707.69;;;18.69;73.61
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:29:24;-19710.50;;;18.80;74.18
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:31:50;-19715.31;;;18.98;74.07
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:34:16;-19690.59;;;18.04;75.08
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:36:42;-19686.56;;;17.88;76.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:39:07;-19710.66;;;18.81;77.24
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:41:32;-19702.75;;;18.50;76.42
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:43:58;-19678.69;;;17.58;77.03
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:46:23;-19687.50;;;17.92;77.12
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:48:49;-19674.28;;;17.41;77.70
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:51:15;-19698.75;;;18.35;77.27
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:53:41;-19706.22;;;18.64;77.85
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:56:06;-19705.69;;;18.62;77.49
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T14:58:32;-19694.34;;;18.18;78.27
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:00:57;-19695.00;;;18.21;77.64
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:03:22;-19704.75;;;18.58;77.91
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:05:49;-19704.50;;;18.57;78.37
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:08:16;-19686.19;;;17.87;77.92
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:10:42;-19704.09;;;18.55;78.29
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:13:08;-19691.78;;;18.08;78.51
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:15:34;-19699.28;;;18.37;78.12
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:18:00;-19700.63;;;18.42;78.22
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:20:26;-19694.88;;;18.20;78.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:22:52;-19701.81;;;18.47;78.07
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:25:18;-19697.94;;;18.32;78.12
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:27:44;-19699.00;;;18.36;78.47
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:30:10;-19686.56;;;17.88;78.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:33:07;-19676.53;;;17.50;78.34
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:35:33;-19681.22;;;17.68;78.50
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:37:59;-19686.31;;;17.87;78.38
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:40:24;-19689.78;;;18.01;78.09
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:42:50;-19680.56;;;17.65;78.79
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:45:15;-19693.00;;;18.13;78.52
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:47:40;-19697.41;;;18.30;79.00
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:50:06;-19692.88;;;18.12;78.81
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:52:32;-19687.25;;;17.91;78.78
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:54:57;-19694.06;;;18.17;78.67
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:57:22;-19696.34;;;18.26;78.91
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T15:59:48;-19692.59;;;18.11;78.77
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:02:13;-19687.13;;;17.90;78.53
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:04:47;-19681.22;;;17.68;78.99
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:07:12;-19680.16;;;17.64;78.96
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:09:38;-19671.72;;;17.32;78.72
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:12:04;-19676.69;;;17.50;79.48
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:14:29;-19690.84;;;18.05;78.84
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:16:55;-19688.72;;;17.97;79.21
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:19:21;-19676.41;;;17.49;79.49
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:21:47;-19684.16;;;17.79;79.55
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:24:13;-19674.13;;;17.41;79.57
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:26:39;-19682.44;;;17.72;79.32
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:29:04;-19670.94;;;17.28;79.77
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:31:30;-19674.66;;;17.43;79.59
62587;BME280;48645;48.91633940;2.24365520;2023-05-15T16:33:59;-19679.09;;;17.60;79.38
