sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:01:56;100334;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:04:24;100323;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:06:52;100326;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:09:20;100326;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:11:48;100310;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:14:16;100310;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:16:44;100312;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:19:13;100296;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:21:41;100304;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:24:10;100302;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:26:39;100303;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:29:07;100292;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:31:35;100288;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:34:03;100286;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:36:31;100288;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:38:59;100279;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:41:27;100281;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:43:55;100277;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:46:23;100276;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:48:52;100274;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:51:20;100273;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:53:51;100268;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:56:20;100268;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T00:58:49;100260;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:01:17;100263;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:03:44;100251;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:06:12;100257;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:11:12;100260;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:13:39;100254;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:16:07;100254;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:18:35;100249;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:32:28;100243;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:34:56;100243;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:37:23;100244;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:39:52;100238;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:42:19;100231;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:44:50;100226;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:47:19;100234;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:49:46;100231;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:52:17;100228;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:54:44;100221;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:57:12;100216;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T01:59:40;100214;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:02:08;100213;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:04:36;100216;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:07:04;100212;;;12.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:09:32;100209;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:12:00;100210;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:14:28;100211;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:16:56;100204;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:19:25;100210;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:21:53;100210;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:24:21;100206;;;12.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:32:33;100189;;;12.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:38:01;100185;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:40:28;100185;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:42:57;100178;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:45:25;100182;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:47:54;100174;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:50:22;100176;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:53:00;100161;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:55:19;100167;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T02:57:47;100164;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:00:15;100160;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:02:43;100158;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:05:11;100148;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:07:39;100150;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:10:07;100152;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:12:36;100139;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:15:05;100137;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:17:33;100131;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:20:01;100123;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:22:29;100126;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:24:58;100126;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:27:26;100129;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:29:54;100129;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:32:22;100128;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:34:50;100124;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:37:18;100123;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:39:46;100116;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:42:14;100111;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:44:42;100102;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:47:11;100107;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:49:39;100102;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:52:07;100105;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:54:35;100107;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:57:03;100105;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T03:59:31;100099;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:01:59;100105;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:04:27;100104;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:06:56;100105;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:09:24;100100;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:11:52;100098;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:14:20;100091;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:16:48;100096;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:19:17;100102;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:21:45;100100;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:24:13;100092;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:26:41;100093;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:29:09;100094;;;13.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:31:37;100098;;;13.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:34:05;100089;;;13.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:36:33;100088;;;13.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:39:01;100090;;;13.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:41:29;100078;;;13.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:43:57;100081;;;13.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:46:25;100083;;;13.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:48:53;100089;;;14.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:51:22;100085;;;14.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:53:50;100073;;;14.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:56:19;100068;;;14.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T04:58:47;100067;;;14.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:01:16;100065;;;14.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:03:44;100066;;;14.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:06:12;100053;;;14.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:08:40;100053;;;14.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:11:08;100052;;;14.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:13:36;100046;;;14.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:16:04;100038;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:18:33;100032;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:21:01;100036;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:23:30;100039;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:25:58;100035;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:28:25;100043;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:30:54;100042;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:33:22;100042;;;15.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:35:50;100037;;;15.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:38:18;100040;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:40:46;100041;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:43:14;100037;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:45:42;100040;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:48:11;100035;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:50:39;100032;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:53:08;100033;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:55:37;100044;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T05:58:05;100024;;;15.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:00:33;100029;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:03:01;100036;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:05:29;100027;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:07:57;100039;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:10:26;100052;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:12:54;100058;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:15:22;100056;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:17:50;100057;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:20:18;100068;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:22:47;100068;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:25:15;100024;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:27:43;99999;;;15.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:30:11;100004;;;15.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:32:39;99998;;;15.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:35:08;100005;;;15.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:37:36;100017;;;15.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:40:05;100026;;;15.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:42:33;100015;;;16.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:45:01;99998;;;16.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:47:29;99996;;;16.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:49:57;99982;;;16.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:52:25;99976;;;16.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:54:54;99985;;;16.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:57:22;99988;;;16.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T06:59:50;99985;;;17.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:02:18;99978;;;17.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:04:46;100011;;;17.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:07:15;100020;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:09:42;100004;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:12:10;100002;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:14:39;100005;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:17:07;100012;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:19:35;100004;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:22:04;99993;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:24:32;99995;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:27:01;100016;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:29:28;99987;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:31:57;99974;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:34:25;99959;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:36:53;99953;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:39:22;99943;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:41:50;99934;;;17.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:44:17;99936;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:46:46;99939;;;17.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:49:14;99933;;;17.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:51:42;99935;;;17.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:54:10;99932;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:56:38;99928;;;18.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T07:59:07;99922;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:01:35;99929;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:04:05;99929;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:06:31;99928;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:09:00;99932;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:11:28;99926;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:13:57;99922;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:16:25;99933;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:18:54;99922;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:21:22;99929;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:23:50;99923;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:26:18;99952;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:28:46;99961;;;18.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:31:14;99961;;;18.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:33:42;99971;;;18.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:36:10;99944;;;18.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:38:38;99928;;;18.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:41:09;99950;;;18.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:43:34;99945;;;18.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:46:02;99952;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:48:30;99942;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:50:59;99952;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:53:28;99947;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:55:55;99936;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T08:58:23;99932;;;17.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:00:51;99939;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:03:19;99944;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:05:48;99945;;;18.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:08:16;99941;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:10:44;99936;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:13:11;99906;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:15:40;99948;;;18.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:18:08;99935;;;18.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:20:36;99940;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:23:04;99943;;;19.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:25:35;99940;;;18.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:28:03;99932;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:30:30;99939;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:33:00;99945;;;18.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:35:34;99935;;;18.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:38:02;99926;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:40:29;99919;;;18.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:42:57;99924;;;18.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:45:26;99915;;;18.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:47:54;99922;;;18.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:50:23;99924;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:52:50;99909;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:55:19;99921;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T09:58:18;99928;;;18.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:00:43;99929;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:03:13;99929;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:05:40;99941;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:08:08;99948;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:10:36;99948;;;18.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:13:05;99953;;;18.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:15:33;99959;;;18.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:18:01;99962;;;17.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:20:29;99965;;;17.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:22:57;99971;;;17.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:28:20;99975;;;15.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:30:48;99968;;;15.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:33:17;99958;;;14.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:35:46;99949;;;14.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:38:14;99940;;;13.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:40:42;99925;;;13.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:43:11;99915;;;13.30
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:45:39;99914;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:48:07;99893;;;13.20
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:50:37;99886;;;13.10
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:53:05;99859;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:55:33;99852;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T10:58:01;99850;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:00:30;99835;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:02:58;99822;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:05:26;99812;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:10:50;99797;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:13:18;99795;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:15:46;99785;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:18:15;99784;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:23:21;99766;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:25:57;99769;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:28:26;99766;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:30:58;99762;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:33:22;99753;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:35:56;99769;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:38:21;99759;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:41:01;99756;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:43:31;99746;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:48:30;99764;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:50:59;99761;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:53:26;99771;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:55:54;99764;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T11:58:23;99762;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:00:51;99751;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:03:34;99756;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:06:04;99749;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:08:33;99746;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:11:02;99746;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:13:30;99733;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:15:59;99734;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:18:26;99720;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:20:55;99719;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:23:23;99720;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:25:51;99720;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:28:18;99711;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:30:46;99718;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:33:15;99709;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:35:46;99702;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:38:14;99713;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:40:45;99698;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:43:14;99698;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:45:42;99690;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:48:16;99693;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:50:44;99691;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:53:16;99694;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:55:45;99692;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T12:58:13;99697;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:00:40;99690;;;13.00
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:03:09;99677;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:05:37;99670;;;12.90
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:08:06;99678;;;12.80
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:10:35;99680;;;12.70
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:13:02;99668;;;12.60
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:15:37;99670;;;12.50
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:18:08;99674;;;12.40
12938;BMP180;27550;54.33752042;18.58339012;2023-05-15T13:20:42;99675;;;12.40
