sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-05-15T00:00:02;38.37;36.51;40.10;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:00:15;38.82;36.58;42.51;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:00:25;39.07;36.59;41.98;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:00:36;38.64;36.67;41.41;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:00:49;38.46;35.90;44.34;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:00:59;39.35;35.99;47.95;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:01:10;38.90;35.54;44.55;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:01:20;38.34;36.07;41.91;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:01:30;38.54;36.25;41.36;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:01:41;38.61;36.69;41.07;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:01:51;38.51;36.66;40.35;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:02:01;39.14;37.18;41.73;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:02:12;39.01;35.89;40.67;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:02:23;38.87;36.56;42.10;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:02:33;38.26;36.37;39.78;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:02:44;38.25;36.44;40.20;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:02:54;37.99;35.78;45.34;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:03:06;37.75;35.57;39.88;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:03:16;37.90;35.71;40.82;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:03:27;37.95;35.86;40.01;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:03:37;37.74;35.92;39.57;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:03:47;37.49;36.05;40.02;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:03:58;37.32;35.39;38.97;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:04:08;37.38;35.29;39.09;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:04:18;37.43;35.31;39.16;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:04:28;37.52;35.79;39.16;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:04:39;37.85;36.09;39.68;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:04:49;38.09;35.98;40.15;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:04:59;37.87;36.38;40.48;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:05:10;37.61;35.26;39.37;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:05:21;37.68;36.15;39.71;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:05:31;37.63;36.02;39.15;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:05:41;37.67;35.38;40.17;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:05:52;37.83;35.33;39.71;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:06:02;37.79;36.17;39.37;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:06:13;37.82;35.96;39.59;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:06:23;37.96;36.07;39.57;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:06:33;37.74;35.68;40.32;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:06:44;37.98;35.93;40.49;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:06:54;38.11;35.86;40.01;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:07:05;38.23;36.27;40.17;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:07:15;38.35;35.85;41.11;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:07:25;38.55;36.35;41.57;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:07:36;38.44;36.35;40.54;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:07:46;39.15;37.07;41.39;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:07:57;38.72;36.91;41.00;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:08:07;38.55;36.55;41.02;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:08:17;38.99;36.48;41.58;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:08:27;39.07;36.46;41.25;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:08:38;39.49;37.49;41.68;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:08:48;39.04;37.09;42.15;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:08:58;38.75;36.35;41.19;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:09:09;38.28;36.24;41.22;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:09:19;38.27;35.86;41.77;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:09:29;38.19;35.97;40.86;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:09:40;38.06;36.12;41.28;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:09:50;38.03;35.90;40.52;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:10:00;38.50;36.55;40.40;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:10:11;38.11;36.04;39.94;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:10:21;38.10;36.45;39.73;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:10:31;38.34;36.38;40.02;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:10:42;38.55;36.33;40.47;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:10:52;38.29;36.21;40.92;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:11:02;38.49;36.40;40.62;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:11:12;38.50;36.56;40.75;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:11:23;38.45;36.23;41.21;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:11:36;38.84;36.45;43.58;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:11:46;38.87;36.84;41.34;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:11:57;38.61;36.82;40.61;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:12:07;38.59;36.58;41.03;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:12:17;38.02;36.35;40.32;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:12:28;38.04;36.25;41.80;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:12:38;38.23;36.30;42.03;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:12:48;38.44;36.55;41.41;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:12:59;39.35;36.10;44.67;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:13:09;39.22;35.93;43.45;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:13:19;38.94;36.71;42.91;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:13:30;38.97;36.42;42.08;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:13:40;38.38;36.33;40.56;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:13:50;38.27;35.96;41.42;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:14:01;38.59;36.55;40.90;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:14:11;38.08;35.87;41.99;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:14:21;38.79;36.33;41.61;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:14:32;38.70;36.81;41.03;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:14:42;39.16;37.18;44.56;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:14:52;41.97;38.00;46.76;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:15:02;39.83;37.27;42.35;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:15:13;39.35;37.45;42.51;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:15:23;39.46;36.38;42.57;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:15:33;39.22;37.04;42.69;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:15:43;38.57;36.67;41.38;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:15:54;39.01;36.64;41.19;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:16:05;38.71;36.65;41.20;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:16:16;39.22;36.56;42.35;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:16:27;39.04;36.76;41.58;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:16:37;38.50;35.98;41.07;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:16:47;39.38;36.89;44.01;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:16:58;39.20;35.85;42.51;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:17:08;40.04;35.64;50.48;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:17:18;41.56;36.76;55.31;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:17:29;38.94;36.56;41.85;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:17:39;39.27;36.67;43.03;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:17:49;39.16;36.54;43.85;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:18:00;38.94;36.41;41.01;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:18:10;38.91;36.49;41.94;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:18:20;38.84;35.68;43.63;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:18:31;38.31;36.38;40.42;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:18:41;38.48;36.30;40.86;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:18:51;38.74;36.57;41.88;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:19:01;38.71;36.31;41.28;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:19:12;38.63;36.65;41.28;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:19:22;38.12;36.27;40.75;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:19:32;38.45;36.38;40.91;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:19:42;38.74;36.16;42.17;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:19:53;38.58;36.60;41.47;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:20:08;38.69;35.76;43.18;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:20:19;39.29;36.60;45.35;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:20:29;38.40;36.57;41.62;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:20:40;38.10;35.78;42.75;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:20:50;38.35;36.04;42.12;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:21:02;38.32;36.30;41.25;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:21:12;38.29;36.04;40.29;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:21:22;38.29;36.07;41.89;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:21:33;38.71;36.14;44.37;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:21:43;38.17;36.42;41.13;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:21:53;38.07;36.35;43.35;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:22:04;37.78;36.09;39.34;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:22:14;37.65;35.52;40.86;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:22:25;37.91;35.92;40.87;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:22:35;38.42;36.03;41.72;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:22:45;37.82;36.10;40.70;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:22:55;37.66;34.89;39.71;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:23:07;38.46;35.61;42.56;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:23:17;38.79;36.02;41.80;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:23:27;38.57;36.16;41.14;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:23:38;38.23;36.37;40.95;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:23:48;38.43;36.65;41.04;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:23:58;38.50;35.96;41.29;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:24:09;38.12;35.82;40.29;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:24:20;39.14;36.48;42.81;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:24:30;38.19;36.11;40.57;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:24:40;37.87;36.12;40.24;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:24:51;37.85;35.18;39.44;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:25:02;37.79;36.02;39.40;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:25:12;37.84;36.21;40.29;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:25:22;37.88;36.02;40.22;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:25:33;37.97;36.07;39.96;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:25:43;37.68;35.67;39.54;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:25:53;37.98;36.24;39.72;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:26:04;37.65;35.60;39.43;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:26:14;37.87;36.14;40.10;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:26:24;38.00;35.93;40.29;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:26:35;38.32;36.20;42.54;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:26:45;38.36;36.19;40.66;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:26:56;38.68;36.15;41.38;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:27:06;38.98;36.52;42.32;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:27:16;38.55;35.57;42.85;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:27:27;37.98;35.64;41.59;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:27:37;38.13;36.29;40.83;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:27:47;38.29;35.73;41.70;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:27:57;38.53;36.37;42.07;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:28:08;38.05;35.61;41.79;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:28:18;37.91;36.02;41.46;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:28:28;37.79;35.67;40.76;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:28:38;38.01;36.22;40.41;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:28:49;38.09;36.31;40.57;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:28:59;38.31;35.53;41.79;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:29:10;38.06;35.51;41.08;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:29:20;38.14;36.30;41.33;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:29:30;38.80;36.54;41.29;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:29:40;38.75;36.10;42.39;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:29:51;38.48;35.78;43.95;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:30:01;38.35;35.53;42.13;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:30:12;37.71;35.75;41.09;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:30:22;38.20;35.52;41.14;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:30:32;38.43;36.56;41.57;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:30:43;38.36;35.94;41.10;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:30:53;38.26;36.22;41.58;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:31:03;38.50;36.75;40.65;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:31:14;38.68;36.48;41.42;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:31:24;38.52;36.79;40.49;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:31:34;38.72;36.49;42.85;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:31:45;38.87;36.44;42.46;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:31:55;40.44;36.14;46.72;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:32:05;39.02;36.35;46.33;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:32:16;38.50;35.80;44.03;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:32:26;38.37;36.27;40.85;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:32:36;38.58;36.45;41.35;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:32:46;38.53;36.60;41.28;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:32:57;38.19;36.28;40.59;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:33:07;38.34;36.12;43.49;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:33:17;38.39;36.07;40.25;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:33:27;38.48;35.89;40.96;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:33:38;38.55;36.48;42.98;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:33:48;39.94;36.74;47.97;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:33:58;39.30;36.79;44.22;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:34:09;39.85;36.59;47.74;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:34:20;39.41;36.41;44.03;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:34:30;39.31;36.65;45.95;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:34:40;39.29;36.63;47.06;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:34:51;38.90;36.77;43.07;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:35:01;38.54;36.42;41.02;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:35:11;38.77;36.58;43.00;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:35:21;38.45;36.18;41.16;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:35:32;38.82;36.06;44.81;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:35:42;39.20;37.07;41.85;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:35:52;38.53;36.21;41.63;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:36:03;38.59;36.61;41.16;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:36:13;38.92;36.60;42.44;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:36:24;38.77;36.66;40.58;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:36:35;38.76;36.40;41.25;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:36:45;38.76;36.54;42.31;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:36:55;38.68;36.56;41.36;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:37:05;39.15;36.83;42.51;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:37:17;39.23;36.83;42.71;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:37:28;39.73;36.91;43.03;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:37:38;41.53;38.25;46.50;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:37:48;40.70;37.66;44.64;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:37:59;39.67;37.51;42.41;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:38:09;39.09;36.91;41.91;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:38:19;39.88;36.24;44.06;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:38:30;40.00;36.75;43.98;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:38:42;39.84;36.43;45.42;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:38:52;39.16;36.67;42.73;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:39:03;39.23;36.89;42.60;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:39:13;38.98;36.53;41.39;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:39:23;38.93;36.52;43.22;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:39:34;38.73;36.43;41.78;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:39:45;38.58;35.97;40.88;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:39:55;38.23;36.00;40.23;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:40:06;38.01;36.04;41.02;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:40:20;38.19;36.12;40.28;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:40:31;38.20;35.58;41.47;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:40:43;38.58;36.55;42.60;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:40:53;39.30;36.48;44.01;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:41:05;38.89;36.55;42.91;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:41:16;39.42;36.63;43.85;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:41:27;38.83;36.28;44.64;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:41:41;38.17;36.55;41.92;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:41:52;38.25;36.13;40.46;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:42:02;38.59;35.98;40.84;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:42:13;38.88;36.74;43.23;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:42:24;38.34;36.56;40.23;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:42:34;38.89;36.81;43.60;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:42:45;38.41;35.97;40.65;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:42:55;39.34;36.71;41.99;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:43:07;39.46;37.40;44.27;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:43:17;38.68;36.81;41.07;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:43:28;38.73;36.71;41.86;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:43:39;38.67;36.90;41.72;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:43:50;38.93;36.44;42.26;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:44:01;38.86;36.76;42.44;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:44:11;38.36;36.54;40.53;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:44:22;38.39;36.48;40.38;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:44:34;38.61;36.35;41.23;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:44:45;38.51;36.41;41.32;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:44:56;38.78;36.45;44.18;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:45:07;39.02;36.64;44.35;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:45:18;39.34;36.10;44.29;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:45:28;38.95;36.39;45.34;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:45:39;38.62;36.98;40.28;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:45:51;39.30;36.95;42.98;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:46:02;38.69;36.51;41.81;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:46:13;38.49;36.41;41.12;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:46:23;38.36;36.43;42.64;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:46:34;38.17;36.34;40.70;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:46:45;38.07;35.79;40.71;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:46:55;38.21;36.52;41.69;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:47:06;38.26;36.16;40.11;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:47:19;38.29;36.33;41.90;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:47:30;38.63;36.59;42.47;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:47:41;38.65;36.41;40.67;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:47:54;38.13;35.95;40.30;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:48:05;38.06;36.55;39.95;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:48:16;38.61;36.47;40.90;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:48:27;38.87;36.63;42.84;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:48:38;38.58;36.67;42.64;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:48:49;38.24;36.11;41.90;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:48:59;37.65;35.32;40.62;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:49:10;37.79;36.00;40.22;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:49:22;37.83;35.99;39.59;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:49:33;38.15;36.26;40.79;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:49:44;37.83;35.58;39.76;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:49:56;37.77;35.32;40.20;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:50:07;37.92;35.79;45.28;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:50:17;37.74;36.10;40.61;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:50:28;38.34;35.94;43.87;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:50:40;38.45;36.38;40.41;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:50:50;38.27;36.25;40.62;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:51:01;38.63;36.63;40.45;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:51:11;38.90;36.23;41.52;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:51:21;38.74;36.92;41.15;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:51:32;38.80;36.78;41.14;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:51:42;38.53;36.94;41.59;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:51:52;38.52;36.50;40.61;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:52:02;38.63;36.77;41.09;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:52:14;38.60;36.55;41.32;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:52:24;39.24;36.95;44.82;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:52:35;39.11;37.25;42.90;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:52:46;38.77;36.81;41.61;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:52:56;38.46;36.41;40.40;;
66460;Laerm;58055;52.456;4.738;2023-05-15T00:53:07;39.23;36.60;41.88;;
