sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T08:04:15;17.05;;18.27;17.18;7316.5;;4024.8;3870.5;7314.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T08:19:44;34.0;;33.4;31.5;5620.4;5618.4;2331.7;2191.7;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T08:34:33;35.5;;35.0;33.2;7022.5;7020.8;3736.2;3607.2;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T08:50:25;35.2;;34.4;32.3;6263.3;6260.9;2972.3;2815.7;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T09:22:58;12.85;;14.78;14.12;9359.9;;6077.9;5995.3;9358.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T09:36:57;11.77;;13.74;13.03;7773.1;;4488.8;4396.5;7771.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T09:51:25;13.63;;15.43;14.72;10203.2;;6919.1;6820.9;10201.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T10:07:50;14.77;;16.52;15.81;11815.6;;8532.6;8437.1;11814.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T10:24:19;14.05;;15.92;15.27;11043.3;;7762.6;7683.6;11042.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T10:39:39;15.79;;17.56;16.85;6829.8;;3549.4;3466.5;6829.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T10:54:39;15.79;;17.45;16.69;6569.6;;3286.4;3186.9;6568.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T11:09:07;10.87;;13.14;12.65;7177.4;;3898.8;3843.5;7176.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T11:23:27;12.49;;14.62;14.07;9296.3;;6017.6;5955.6;9295.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T11:37:55;13.75;;15.27;14.23;9475.2;;6182.0;6029.6;9472.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T11:52:14;14.29;;15.71;14.67;10130.7;;6837.2;6681.3;10128.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T12:06:13;13.51;;15.38;14.67;10165.8;;6883.2;6794.6;10164.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T12:20:12;14.47;;16.14;15.27;11078.8;;7792.5;7678.4;11077.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T12:34:11;13.75;;15.32;14.34;9665.3;;6374.3;6235.2;9663.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T12:48:10;13.39;;15.16;14.34;9679.8;;6393.8;6284.9;9678.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T13:02:10;15.01;;16.36;15.38;11154.2;;7862.1;7711.6;11151.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T13:16:09;14.65;;16.25;15.32;11138.4;;7850.5;7726.2;11136.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T13:30:08;16.45;;17.56;16.3;12543.2;;9245.6;9057.1;12539.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T13:44:36;14.41;;15.92;15.0;10611.2;;7321.4;7186.6;10609.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T14:01:00;13.99;;15.43;14.4;9722.7;;6429.3;6274.9;9720.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T14:17:01;15.73;;17.01;15.92;11993.3;;8700.1;8540.8;11990.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T14:32:01;15.73;;17.07;16.03;12117.1;;8824.8;8671.0;12114.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T14:47:01;15.07;;16.52;15.6;11489.5;;8199.8;8063.8;11487.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T15:02:01;11.05;;12.98;12.22;6507.3;;3219.5;3108.0;6505.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T15:17:00;6.55;;9.22;8.89;8197.8;;4920.3;4885.7;8197.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T15:31:00;5.59;;8.35;8.08;6978.9;;3701.4;3670.2;6978.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T15:44:59;6.37;;9.0;8.73;7929.3;;4651.3;4614.4;7929.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T15:58:58;4.51;;7.37;7.15;5640.3;;2362.9;2336.0;5640.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T16:13:26;3.54;;6.33;5.9;10362.7;;7079.5;7020.8;10361.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T16:27:45;2.22;;5.3;5.13;9237.8;;5960.6;5942.6;9237.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T16:41:44;1.92;;5.02;4.86;8818.6;;5541.5;5524.8;8818.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T16:56:12;1.62;;4.59;4.31;8042.8;;4761.8;4723.0;8042.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T17:12:37;0.3;;3.55;3.44;6756.0;;3478.9;3468.0;6755.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T17:28:37;0.12;;3.33;3.17;6350.4;;3071.9;3052.8;6350.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T17:43:37;0.36;;3.61;3.5;6825.3;;3548.3;3537.5;6825.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T17:58:37;0.96;;3.99;3.77;7195.4;;3914.4;3878.0;7194.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T18:12:36;1.02;;4.15;4.04;7627.0;;4349.6;4334.4;7626.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T18:26:35;1.56;;4.53;4.26;7960.4;;4679.5;4641.8;7959.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T18:41:35;0.96;;4.1;3.93;7467.9;;4189.1;4165.8;7467.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T18:57:36;1.14;;4.26;4.1;7686.8;;4408.6;4387.7;7686.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T19:12:36;1.2;;4.31;4.15;7763.9;;4485.5;4464.1;7763.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T19:27:04;1.5;;4.64;4.48;8226.9;;4948.9;4928.4;8226.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T19:41:23;1.2;;4.21;3.93;7464.5;;4182.9;4141.8;7463.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T19:55:22;1.02;;4.04;3.77;7206.8;;3924.6;3881.0;7206.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T20:09:22;0.3;;3.5;3.33;6592.4;;3313.8;3294.3;6592.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T20:23:50;0.0;;3.28;3.17;6299.5;;3021.4;3005.5;6299.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T20:38:38;0.01;;3.01;2.84;5821.1;;2541.2;2515.5;5820.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T20:55:02;0.01;;2.9;2.73;5664.6;;2384.5;2357.3;5664.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T21:11:03;0.01;;2.95;2.79;5742.0;;2461.0;2428.8;5741.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T21:25:02;0.01;;2.84;2.62;5478.0;;2194.7;2148.6;5477.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T21:39:01;0.01;;2.03;1.97;4595.5;;1318.6;1314.6;4595.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T21:54:01;0.01;;1.7;1.64;4053.4;;774.5;759.2;4053.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T22:09:01;0.01;;1.7;1.7;4130.8;;853.9;851.4;4130.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T22:23:00;0.01;;2.08;1.86;4386.8;;1104.3;1065.9;4385.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T22:36:59;0.01;;2.35;2.08;4705.4;;1421.4;1372.9;4704.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T22:50:58;0.01;;2.13;2.03;4666.5;;1387.7;1371.3;4666.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T23:07:34;0.01;;2.57;2.3;5041.2;;1757.2;1707.3;5040.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-15T23:24:05;0.18;;3.01;2.57;5407.0;;2118.2;2037.9;5405.2;
