sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:02:15;76;36;;192;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:04:46;72;35;;181;150794
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:07:16;80;37;;199;148668
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:09:46;83;40;;212;151938
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:12:17;76;34;;190;149976
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:14:47;76;37;;190;148372
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:17:17;75;35;;192;152555
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:19:47;80;38;;201;149308
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:22:17;80;34;;201;150678
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:24:47;74;36;;185;149150
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:27:18;83;37;;208;150051
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:29:48;78;36;;194;148440
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:32:18;77;37;;198;152768
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:34:48;84;37;;211;149173
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:37:18;77;36;;194;150930
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:39:49;75;36;;187;149070
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:42:19;73;34;;186;151733
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:44:49;81;37;;205;150574
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:47:20;75;35;;185;147436
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:49:51;86;37;;221;153832
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:52:21;83;39;;211;150788
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:54:51;69;33;;172;148869
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:57:22;75;37;;191;151631
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T00:59:52;79;36;;198;149480
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:02:22;84;37;;212;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:04:52;78;37;;196;150305
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:07:23;83;35;;210;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:09:53;74;38;;187;150682
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:12:23;74;34;;185;149362
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:14:53;87;40;;219;150562
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:17:24;71;34;;180;151006
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:19:54;77;38;;194;149621
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:27:29;89;38;;224;149689
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:30:04;76;36;;193;151370
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:32:38;76;36;;190;149036
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:37:28;86;39;;219;151758
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:40:01;76;33;;189;148499
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:42:29;75;37;;189;151061
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:45:03;71;34;;180;151840
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:47:37;74;37;;187;150860
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:50:01;75;34;;190;150756
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:55:05;74;38;;188;151445
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T01:57:35;84;38;;212;150353
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:00:06;81;37;;206;151003
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:02:42;84;36;;212;150728
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:05:07;86;39;;215;149517
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:07:37;90;39;;227;151155
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:10:08;87;37;;218;149972
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:12:40;81;36;;204;150564
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:15:08;86;38;;216;150421
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:17:39;81;37;;201;148722
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:20:09;78;34;;197;151090
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:22:39;75;36;;191;151737
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:25:10;79;37;;197;149485
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:27:50;82;37;;203;148399
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:30:29;71;33;;181;152864
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:32:44;69;34;;175;150701
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:37:44;72;34;;183;151848
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:40:13;96;40;;242;151088
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:42:44;72;34;;180;148735
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:45:15;71;35;;181;152661
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:47:48;69;34;;174;151081
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:50:16;74;36;;185;149817
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:52:47;83;36;;208;150240
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:55:17;71;35;;177;147917
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T02:57:47;78;35;;200;152596
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:00:18;80;38;;204;151228
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:02:48;80;34;;202;150530
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:05:18;86;38;;212;147736
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:07:48;73;32;;188;152642
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:10:20;73;38;;180;147609
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:12:49;78;35;;200;153300
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:15:20;75;35;;188;149569
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:17:50;74;37;;185;149479
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:20:20;76;35;;195;151957
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:22:50;74;35;;187;149623
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:25:21;81;36;;205;150518
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:27:51;76;36;;192;150339
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:30:21;72;34;;181;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:32:57;86;37;;215;149758
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:35:21;73;35;;184;150357
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:37:51;74;37;;186;150182
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:40:22;82;36;;206;149869
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:42:52;87;37;;221;150725
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:45:23;82;37;;207;150901
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:47:53;78;34;;195;149756
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:50:23;74;36;;186;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:52:53;87;37;;218;149622
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:55:23;81;35;;204;150798
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T03:57:54;82;38;;206;149888
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:00:24;84;38;;211;150571
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:02:59;81;36;;205;150236
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:05:25;77;36;;194;150813
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:07:55;72;33;;179;148394
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:10:25;74;36;;186;149656
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:12:55;79;35;;201;151787
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:15:28;87;38;;220;150136
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:20:30;70;35;;178;151234
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:23:00;75;37;;189;150272
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:25:30;81;35;;203;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:28:01;79;37;;200;151071
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:30:31;80;36;;202;149955
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:33:01;79;36;;198;148539
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:35:31;81;38;;207;152179
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:38:01;80;36;;201;150408
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:40:32;78;35;;197;149836
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:43:03;76;35;;191;149822
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:45:32;87;38;;219;150072
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:48:03;74;34;;188;151086
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:50:33;73;36;;185;150524
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:53:03;88;37;;221;150134
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:55:33;66;34;;166;150044
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T04:58:03;76;34;;191;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:00:34;72;36;;182;149649
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:03:05;87;36;;219;149840
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:05:35;86;40;;218;151955
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:08:05;75;33;;187;149184
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:10:35;85;37;;215;151377
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:13:05;92;39;;230;149310
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:15:36;90;39;;227;150567
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:18:06;84;37;;211;150137
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:20:36;74;34;;186;150639
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:23:06;80;35;;201;150177
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:25:36;86;39;;214;148263
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:28:06;77;35;;195;151242
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:30:36;77;35;;195;150556
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:33:07;83;38;;209;150385
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:35:37;77;33;;192;149257
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:38:07;74;38;;187;151509
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:40:37;77;33;;194;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:43:08;84;39;;210;149788
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:45:38;80;35;;202;149734
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:48:08;85;39;;215;150847
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:50:38;85;36;;211;148617
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:53:08;77;37;;197;151703
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:55:38;73;35;;182;148460
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T05:58:08;75;34;;191;151407
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:00:38;81;37;;202;149081
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:03:14;70;36;;177;151406
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:05:39;75;34;;188;150393
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:08:09;80;38;;201;150069
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:13:11;72;38;;182;149599
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:15:41;84;36;;210;149333
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:18:12;81;37;;205;151791
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:20:42;88;37;;219;148085
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:23:13;77;38;;197;152621
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:25:43;92;38;;233;150473
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:28:13;84;39;;212;150499
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:30:44;80;38;;200;149514
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:33:14;70;35;;177;151477
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:35:45;74;35;;185;149221
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:38:15;84;39;;211;150151
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:40:45;75;36;;190;151461
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:43:16;86;38;;216;150445
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:45:46;78;38;;196;149988
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:48:16;82;37;;205;149774
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:50:46;85;40;;213;149817
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:53:17;80;39;;203;150738
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:55:47;85;39;;214;150506
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T06:58:17;82;37;;207;150080
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:00:47;70;38;;175;149394
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:03:17;82;40;;208;150899
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:05:48;69;37;;174;149312
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:08:18;66;37;;168;150841
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:10:48;87;40;;217;148415
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:13:19;68;37;;174;152181
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:15:48;90;40;;228;150731
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:18:18;77;39;;194;149293
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:20:48;64;39;;162;150802
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:23:18;77;38;;194;149695
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:25:48;77;40;;194;149469
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:30:52;89;42;;224;149961
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:33:21;92;45;;232;150032
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:35:52;80;41;;202;150762
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:38:23;71;37;;177;149120
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:40:52;75;40;;190;150731
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:43:22;90;42;;228;151288
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:45:53;82;41;;205;149472
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:48:23;80;43;;203;150636
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:53:26;83;43;;208;149429
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:55:56;81;42;;203;149799
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T07:58:26;80;39;;202;150986
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:00:57;67;41;;170;150201
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:03:33;80;41;;203;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:05:57;86;43;;214;148596
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:10:59;82;44;;207;149921
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:13:30;83;40;;209;150276
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:16:01;74;42;;188;150978
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:18:31;79;40;;200;150830
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:21:02;82;42;;207;150441
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:23:32;76;42;;192;150866
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:26:03;81;42;;204;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:28:33;69;40;;175;150284
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:31:03;77;40;;194;150214
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:33:33;76;39;;190;149287
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:36:04;83;45;;210;150612
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:38:34;71;38;;181;151437
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:41:06;79;42;;198;149980
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:43:35;81;41;;204;150136
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:46:05;77;42;;195;150460
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:48:36;80;40;;204;151257
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:51:07;82;43;;204;149112
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:53:37;85;40;;215;150763
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:56:07;73;41;;184;150722
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T08:58:37;84;42;;212;150113
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:01:08;84;42;;213;151350
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:03:39;73;40;;183;149465
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:06:10;80;41;;204;151805
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:08:40;83;44;;210;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:11:10;76;39;;191;149803
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:13:41;83;44;;209;151024
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:16:11;73;39;;183;150270
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:18:41;77;42;;194;150125
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:21:20;77;39;;189;145934
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:23:41;80;41;;206;154403
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:26:11;73;40;;183;148381
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:28:42;86;44;;218;151781
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:31:12;74;41;;187;150570
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:33:43;76;40;;191;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:36:13;86;43;;216;150563
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:38:48;88;45;;221;150597
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:41:14;84;41;;210;148611
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:43:44;80;43;;204;151830
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:46:16;83;42;;208;149368
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:48:45;80;41;;203;151086
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:51:17;84;44;;212;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:53:49;83;42;;210;150159
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:56:16;80;41;;201;150414
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T09:58:57;77;42;;194;150705
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:01:18;78;39;;195;149121
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:03:57;67;39;;171;151676
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:06:19;80;43;;203;150604
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:08:50;98;43;;247;150904
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:11:22;70;41;;176;150798
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:13:51;78;41;;196;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:16:21;75;41;;190;150175
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:18:52;77;42;;195;151118
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:21:22;75;39;;188;150272
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:23:52;66;40;;165;149101
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:26:23;79;41;;200;150462
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:28:54;88;44;;225;152034
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:31:24;86;43;;216;150351
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:33:54;83;43;;208;149173
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:36:25;80;41;;201;149880
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:38:56;85;43;;217;152125
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:41:27;82;41;;207;150386
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:43:59;86;44;;216;149859
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:46:28;78;39;;196;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:48:58;77;43;;194;150429
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:51:29;81;41;;206;151298
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:53:59;83;41;;210;150480
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:56:29;82;43;;205;148687
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T10:59:06;76;40;;195;152352
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:01:38;78;41;;197;149718
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:06:32;68;36;;172;151480
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:11:54;81;43;;204;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:16:56;70;38;;178;152149
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:19:20;79;41;;200;150737
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:21:43;78;41;;197;150335
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:24:07;76;41;;194;151325
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:29:17;86;46;;215;149987
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:31:41;82;41;;207;150792
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:34:12;85;40;;214;150308
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:36:43;78;41;;196;150643
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:39:12;91;44;;228;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:41:42;81;41;;204;150032
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:44:17;88;42;;222;149865
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:46:44;88;43;;223;151885
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:49:15;82;42;;207;150499
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:51:46;82;41;;204;148363
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:54:16;84;41;;215;152864
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:56:46;75;40;;190;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T11:59:16;84;43;;211;149798
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:01:47;89;43;;224;150395
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:04:17;77;40;;193;149456
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:06:48;77;41;;196;151546
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:09:23;69;39;;175;150270
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:11:52;78;41;;199;151445
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:14:28;89;43;;225;150259
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:16:50;81;41;;204;150533
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:19:26;80;43;;202;150534
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:21:51;79;41;;199;151051
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:24:22;78;39;;195;148943
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:26:52;90;45;;229;151244
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:29:22;77;39;;195;150630
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:31:53;79;43;;200;150070
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:34:24;80;40;;204;151237
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:36:53;84;42;;212;150167
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:39:24;82;40;;206;148952
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:41:56;82;42;;206;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:44:26;86;42;;217;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:46:55;82;39;;207;150100
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:49:25;75;40;;189;150810
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:51:56;76;41;;193;151205
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:54:26;84;40;;211;150086
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-15T12:56:56;84;42;;209;149169
