sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-05-15T00:01:06;14.5;14.3;14.0;13.0;;;;2.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:03:36;15.7;15.4;14.9;13.5;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:06:05;16.7;16.4;15.7;14.2;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:08:35;16.5;16.2;15.4;13.8;;;;2.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:11:05;17.4;17.0;16.0;14.2;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:13:35;17.3;16.9;16.1;14.4;;;;2.0;54.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:16:06;16.3;16.0;15.3;13.8;;;;2.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:18:36;18.9;18.5;17.6;15.7;;;;2.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:21:06;15.7;15.5;14.8;13.4;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:23:36;15.3;15.0;14.3;12.9;;;;2.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:26:05;17.8;17.4;16.6;14.9;;;;2.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:28:35;16.5;16.1;15.2;13.5;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:31:05;17.1;16.8;16.2;14.7;;;;2.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:33:34;17.1;16.7;16.0;14.5;;;;2.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:36:04;17.0;16.7;15.9;14.3;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:38:34;16.2;15.8;15.1;13.6;;;;2.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:41:05;18.2;17.7;16.8;14.9;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:43:35;14.5;14.2;13.5;12.0;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:46:08;18.3;17.9;17.0;15.1;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:48:38;16.4;16.1;15.5;14.1;;;;2.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:51:11;16.6;16.2;15.3;13.5;;;;2.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:53:40;16.6;16.2;15.4;13.8;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:56:12;17.1;16.8;16.1;14.6;;;;2.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T00:58:44;16.2;15.8;15.1;13.6;;;;2.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:01:15;16.1;15.7;15.0;13.5;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:03:45;16.4;16.1;15.4;13.8;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:06:15;16.9;16.6;15.9;14.5;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:08:45;17.3;16.9;16.0;14.3;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:11:18;16.7;16.4;15.6;14.1;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:13:49;16.4;16.1;15.5;14.0;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:16:21;15.5;15.2;14.5;13.0;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:18:51;16.7;16.3;15.5;13.7;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:21:25;16.9;16.6;15.9;14.3;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:24:32;18.4;17.9;17.0;15.1;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:27:19;17.9;17.5;16.6;14.9;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:30:00;17.1;16.8;16.0;14.4;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:32:40;16.9;16.6;15.8;14.2;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:35:15;18.8;18.3;17.4;15.4;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:37:53;16.1;15.8;15.0;13.5;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:40:32;17.8;17.3;16.4;14.5;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:43:05;18.8;18.4;17.5;15.7;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:45:37;15.2;14.9;14.3;12.8;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:48:11;19.1;18.6;17.8;15.9;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:50:43;16.6;16.3;15.6;14.0;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:53:15;17.0;16.7;15.9;14.3;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:55:46;15.7;15.4;14.7;13.3;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T01:58:17;16.8;16.5;15.8;14.3;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:00:48;17.7;17.3;16.4;14.7;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:03:19;18.5;18.1;17.3;15.5;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:05:49;17.2;16.9;16.2;14.7;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:08:22;15.0;14.7;14.1;12.8;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:10:55;16.1;15.7;14.8;13.2;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:13:27;16.8;16.5;15.9;14.5;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:15:59;16.7;16.3;15.4;13.7;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:18:29;16.6;16.1;15.2;13.4;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:20:59;15.5;15.2;14.6;13.2;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:23:29;17.1;16.8;16.1;14.5;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:26:04;18.4;18.0;17.2;15.5;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:28:44;16.9;16.6;15.9;14.3;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:31:21;17.3;16.8;15.9;14.1;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:34:02;17.3;16.9;16.2;14.5;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:36:39;17.7;17.3;16.5;14.8;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:39:16;17.9;17.5;16.7;15.0;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:41:49;15.9;15.5;14.6;12.9;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:44:21;18.8;18.3;17.2;15.1;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:46:51;15.2;14.9;14.2;12.7;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:49:22;16.0;15.7;15.0;13.5;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:51:53;17.8;17.3;16.3;14.5;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:54:23;19.0;18.6;17.7;15.7;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:56:55;19.8;19.3;18.2;16.0;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T02:59:24;20.4;19.8;18.7;16.4;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:01:54;17.9;17.5;16.7;15.0;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:04:24;20.7;20.1;18.9;16.6;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:06:53;24.4;23.8;22.5;19.9;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:09:23;20.4;19.9;18.9;16.8;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:11:54;20.0;19.5;18.4;16.3;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:14:23;21.7;21.1;19.9;17.6;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:16:53;23.7;23.0;21.4;18.6;;;;1.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:19:22;23.8;23.1;21.8;19.2;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:21:52;21.4;20.9;19.7;17.5;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:24:22;23.9;23.3;21.8;19.1;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:26:51;24.9;24.1;22.6;19.7;;;;1.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:29:21;21.2;20.7;19.6;17.4;;;;2.0;45.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:31:50;22.2;21.8;20.7;18.6;;;;2.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:34:20;23.4;22.8;21.6;19.1;;;;2.0;35.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:36:50;23.8;23.2;22.0;19.5;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:39:19;23.6;23.1;21.9;19.6;;;;2.0;25.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:41:49;23.1;22.5;21.2;18.8;;;;2.0;24.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:44:18;22.3;21.7;20.5;18.1;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:46:48;20.9;20.5;19.5;17.5;;;;2.0;23.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:49:17;22.1;21.7;20.6;18.5;;;;2.0;26.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:51:47;23.4;22.8;21.5;19.1;;;;3.0;27.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:54:17;22.9;22.4;21.3;19.1;;;;3.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:56:46;23.5;22.9;21.7;19.3;;;;3.0;38.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T03:59:16;23.7;23.1;21.9;19.5;;;;3.0;39.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:01:46;22.4;21.9;20.7;18.4;;;;3.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:04:16;21.5;21.0;19.9;17.7;;;;3.0;55.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:06:45;23.3;22.7;21.5;19.0;;;;3.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:09:15;20.6;20.1;19.2;17.3;;;;3.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:11:45;21.7;21.2;20.2;18.0;;;;3.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:14:16;22.3;21.8;20.8;18.6;;;;3.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:16:46;22.9;22.4;21.2;18.9;;;;3.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:19:16;19.7;19.4;18.6;16.8;;;;3.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:21:45;21.2;20.6;19.4;17.0;;;;3.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:24:15;22.4;21.8;20.5;18.1;;;;3.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:26:45;23.1;22.6;21.5;19.3;;;;3.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:29:14;22.6;22.0;20.8;18.4;;;;3.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:31:44;22.8;22.3;21.1;18.8;;;;3.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:34:15;22.7;22.1;20.8;18.4;;;;3.0;48.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:36:47;22.9;22.4;21.2;18.9;;;;3.0;42.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:39:17;22.2;21.7;20.7;18.6;;;;3.0;22.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:41:47;20.5;20.0;19.0;16.8;;;;3.0;34.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:44:16;21.2;20.8;20.0;18.1;;;;3.0;31.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:46:46;20.7;20.2;19.3;17.2;;;;3.0;36.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:49:16;22.5;22.0;20.8;18.5;;;;3.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:51:46;24.5;24.0;22.9;20.6;;;;3.0;49.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:54:15;22.3;21.7;20.7;18.4;;;;3.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:56:45;23.1;22.6;21.6;19.5;;;;3.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T04:59:15;24.3;23.6;22.2;19.5;;;;3.0;67.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:01:44;24.2;23.7;22.7;20.5;;;;3.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:04:15;24.4;23.7;22.4;19.7;;;;3.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:06:45;22.7;22.2;21.1;18.8;;;;3.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:09:17;24.4;23.9;22.7;20.3;;;;3.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:11:47;25.2;24.6;23.5;21.1;;;;3.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:14:17;24.4;23.7;22.3;19.7;;;;3.0;46.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:16:47;21.8;21.3;20.1;17.9;;;;3.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:19:17;24.2;23.6;22.4;20.0;;;;3.0;57.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:21:46;26.4;25.7;24.2;21.3;;;;3.0;47.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:24:17;25.6;25.1;23.9;21.4;;;;3.0;53.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:26:47;27.8;26.9;25.1;21.9;;;;3.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:29:17;25.8;25.1;23.5;20.6;;;;3.0;66.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:31:46;26.0;25.2;23.6;20.6;;;;3.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:34:16;25.0;24.4;23.2;20.7;;;;3.0;63.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:36:46;25.4;24.7;23.3;20.5;;;;3.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:39:16;22.9;22.4;21.5;19.4;;;;3.0;40.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:41:46;24.9;24.3;22.9;20.2;;;;3.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:44:16;23.3;22.8;21.8;19.6;;;;3.0;43.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:46:46;22.9;22.4;21.3;19.0;;;;3.0;44.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:49:15;24.3;23.7;22.5;19.9;;;;3.0;50.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:51:45;23.4;22.8;21.6;19.2;;;;3.0;58.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:54:15;22.1;21.5;20.3;18.0;;;;3.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:56:45;22.9;22.4;21.3;19.1;;;;3.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T05:59:16;22.8;22.4;21.6;19.6;;;;3.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:01:45;23.6;22.9;21.6;19.1;;;;3.0;51.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:04:17;25.0;24.4;23.2;20.7;;;;3.0;52.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:06:47;23.8;23.3;22.1;19.8;;;;3.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:09:17;24.2;23.5;22.2;19.6;;;;3.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:11:49;24.0;23.5;22.4;20.1;;;;3.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:14:18;21.8;21.4;20.4;18.3;;;;3.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:16:48;22.4;22.0;21.0;18.9;;;;3.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:19:18;24.4;23.8;22.6;20.1;;;;3.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:21:47;24.0;23.6;22.6;20.5;;;;3.0;56.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:24:17;24.1;23.6;22.5;20.2;;;;3.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:26:46;24.1;23.5;22.3;19.8;;;;3.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:29:17;23.5;23.0;21.8;19.4;;;;3.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:31:46;22.2;21.8;20.9;18.9;;;;3.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:34:16;20.7;20.3;19.4;17.6;;;;3.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:36:46;20.6;20.2;19.4;17.6;;;;3.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:39:15;23.5;23.0;21.8;19.5;;;;3.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:41:45;23.2;22.7;21.7;19.6;;;;3.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:44:16;22.7;22.3;21.4;19.3;;;;3.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:46:46;23.7;23.2;22.1;19.8;;;;3.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:49:15;21.0;20.6;19.7;17.6;;;;3.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:51:47;22.4;21.9;20.8;18.6;;;;3.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:54:16;24.3;23.8;22.7;20.4;;;;3.0;62.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:56:46;21.8;21.3;20.4;18.5;;;;3.0;70.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T06:59:16;22.7;22.3;21.4;19.3;;;;3.0;69.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:01:45;22.5;21.9;20.9;18.7;;;;3.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:04:15;24.7;24.2;23.2;20.8;;;;3.0;68.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:06:44;22.8;22.2;21.2;18.9;;;;3.0;61.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:09:14;22.6;22.1;20.9;18.5;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:11:43;19.9;19.6;18.9;17.2;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:14:13;19.5;19.0;18.2;16.3;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:16:44;20.6;20.2;19.4;17.6;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:19:17;21.4;21.0;20.0;17.9;;;;2.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:21:48;20.0;19.6;18.9;17.1;;;;2.0;60.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:24:18;24.5;23.9;22.7;20.2;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:26:47;25.2;24.6;23.5;21.2;;;;2.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:29:17;25.2;24.7;23.7;21.5;;;;2.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:31:46;23.5;23.1;22.1;20.0;;;;2.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:34:16;24.3;23.9;23.0;20.8;;;;2.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:36:45;25.0;24.5;23.3;20.8;;;;2.0;177.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:39:15;24.0;23.6;22.6;20.5;;;;2.0;167.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:41:45;23.2;22.8;21.8;19.7;;;;2.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:44:15;24.3;23.8;22.6;20.2;;;;2.0;152.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:46:44;22.9;22.4;21.5;19.3;;;;2.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:49:14;23.6;23.1;22.1;19.8;;;;2.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:51:46;24.0;23.5;22.5;20.3;;;;2.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:54:16;21.5;21.0;20.0;17.8;;;;2.0;170.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:56:45;22.1;21.6;20.6;18.5;;;;2.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T07:59:18;23.1;22.6;21.5;19.3;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:01:47;21.3;20.9;20.2;18.4;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:04:17;21.2;20.8;20.1;18.2;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:06:46;22.8;22.4;21.4;19.3;;;;1.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:09:16;21.9;21.4;20.5;18.5;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:11:46;24.2;23.8;22.9;20.9;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:14:17;22.2;21.8;21.0;19.0;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:16:48;25.8;25.3;24.3;21.9;;;;1.0;165.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:19:18;21.9;21.5;20.5;18.5;;;;1.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:21:49;20.4;20.4;20.3;19.2;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:24:19;20.3;20.0;19.4;17.8;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:26:48;24.7;24.1;23.0;20.6;;;;1.0;191.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:29:18;24.5;24.0;22.9;20.6;;;;1.0;207.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:31:47;23.9;23.3;22.2;19.9;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:34:17;20.6;20.5;20.4;19.4;;;;1.0;185.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:36:47;21.5;21.4;21.4;20.4;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:39:19;20.7;20.5;19.9;18.4;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:41:49;22.3;21.8;20.9;18.8;;;;1.0;199.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:44:23;19.4;19.4;19.4;18.5;;;;1.0;206.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:46:53;20.1;20.1;20.1;19.1;;;;1.0;205.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:49:26;23.0;22.5;21.4;19.2;;;;1.0;197.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:52:05;22.3;22.2;22.1;20.9;;;;1.0;204.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:54:35;18.4;18.4;18.4;17.5;;;;1.0;208.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:57:07;17.9;17.9;17.8;17.0;;;;1.0;210.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T08:59:37;19.0;19.0;19.0;18.1;;;;1.0;190.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:02:07;20.0;20.0;20.0;19.0;;;;1.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:04:36;23.3;22.8;21.8;19.6;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:07:06;18.2;18.2;18.1;17.1;;;;1.0;178.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:09:38;18.6;18.5;18.2;17.0;;;;1.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:12:10;16.5;16.5;16.5;15.7;;;;1.0;221.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:14:43;20.3;20.1;19.7;18.3;;;;1.0;227.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:17:13;23.5;23.1;22.4;20.5;;;;1.0;216.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:19:43;22.1;22.0;21.8;20.5;;;;1.0;222.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:22:16;22.3;22.0;21.4;19.7;;;;1.0;240.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:24:49;21.8;21.8;21.8;20.8;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:27:21;22.9;22.5;21.7;19.7;;;;1.0;246.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:29:50;18.7;18.5;17.9;16.4;;;;1.0;275.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:32:22;22.2;22.1;21.8;20.6;;;;1.0;264.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:34:57;22.3;22.0;21.3;19.5;;;;1.0;336.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:37:30;24.2;23.8;22.8;20.6;;;;1.0;284.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:40:08;25.2;24.8;23.8;21.5;;;;1.0;281.0;
78730;SPS30;68055;51.978;5.658;2023-05-15T09:42:39;26.9;26.3;25.2;22.6;;;;1.0;250.0;
