sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-05-15T00:02:12;5.03;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:04:40;7.38;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:07:06;6.50;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:09:32;5.75;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:11:57;4.57;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:14:24;5.72;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:16:50;5.95;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:19:15;3.72;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:21:41;4.88;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:24:07;6.05;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:26:32;4.55;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:28:58;4.78;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:31:24;5.35;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:33:50;5.40;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:36:15;6.80;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:38:41;6.65;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:41:07;5.30;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:43:35;4.30;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:46:03;5.20;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:48:32;5.17;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:50:59;6.32;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:53:28;4.50;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:55:55;5.20;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T00:58:23;5.63;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:00:51;7.15;;;3.05;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:03:17;6.32;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:05:43;6.68;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:08:19;5.05;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:10:53;5.18;;;3.22;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:13:20;5.97;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:15:49;5.53;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:18:18;7.30;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:26:41;6.05;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:31:49;8.50;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:34:21;8.65;;;4.05;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:36:52;7.50;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:39:20;8.88;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:41:53;6.05;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:44:27;5.38;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:47:00;6.40;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:49:31;8.15;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:52:05;7.35;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:54:32;7.72;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:56:59;5.95;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T01:59:26;7.32;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:01:54;6.70;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:04:24;6.50;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:06:50;7.45;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:09:18;10.13;;;4.28;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:11:45;6.20;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:14:11;6.13;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:16:40;8.80;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:19:05;6.63;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:21:31;4.50;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:24:04;5.15;;;3.05;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:31:58;6.68;;;4.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:34:47;7.78;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:37:21;7.82;;;3.65;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:39:51;7.72;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:42:19;6.90;;;3.45;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:44:46;6.07;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:47:13;6.93;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:49:39;7.78;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:52:05;7.43;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:54:31;6.65;;;3.22;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:56:57;6.60;;;3.35;;
65230;SDS011;51813;40.666;16.602;2023-05-15T02:59:23;5.70;;;3.35;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:01:48;6.82;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:04:15;6.65;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:06:40;6.97;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:09:06;6.40;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:11:32;5.50;;;3.35;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:13:58;8.10;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:16:26;6.53;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:18:52;8.60;;;3.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:21:18;7.88;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:23:44;9.10;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:26:10;7.40;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:28:36;6.57;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:31:04;9.95;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:33:32;6.05;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:35:58;7.88;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:38:26;5.15;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:40:51;5.40;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:43:17;5.18;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:45:43;6.20;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:48:08;7.07;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:50:34;4.05;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:53:00;6.32;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:55:28;5.20;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T03:57:53;4.35;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:00:19;4.18;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:02:46;4.45;;;2.25;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:05:12;4.22;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:07:37;3.00;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:10:03;4.75;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:12:33;3.53;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:17:49;4.20;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:20:18;4.93;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:22:45;3.72;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:25:11;2.47;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:27:38;2.60;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:30:05;3.20;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:32:32;3.28;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:34:58;3.08;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:37:25;2.47;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:39:51;3.75;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:42:17;2.92;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:44:42;2.30;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:47:09;3.05;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:49:35;2.30;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:52:01;3.53;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:54:27;3.60;;;1.33;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:56:53;2.10;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T04:59:19;1.70;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:01:44;2.55;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:04:10;2.17;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:06:36;2.15;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:09:02;1.85;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:11:27;2.08;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:13:53;2.58;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:16:19;2.78;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:18:44;3.20;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:21:10;2.63;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:23:36;2.03;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:26:04;3.05;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:28:29;2.15;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:30:55;1.50;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:33:21;1.80;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:35:46;2.40;;;1.15;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:38:12;1.60;;;0.93;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:40:38;1.60;;;0.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:43:03;2.55;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:45:30;1.95;;;1.08;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:47:55;2.03;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:50:21;2.67;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:52:47;2.15;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:55:13;1.73;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T05:57:46;2.38;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:00:12;2.17;;;0.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:02:38;1.42;;;0.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:05:04;1.70;;;1.02;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:07:31;1.38;;;0.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:09:57;2.40;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:12:23;2.35;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:14:51;1.55;;;0.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:17:17;2.05;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:19:45;1.45;;;0.88;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:22:10;2.05;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:24:36;2.78;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:27:02;2.30;;;1.17;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:29:28;3.08;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:31:53;3.28;;;1.17;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:34:19;4.80;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:36:44;2.30;;;1.25;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:39:10;4.00;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:41:36;2.08;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:44:02;3.70;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:46:28;3.65;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:48:54;2.83;;;0.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:51:20;3.47;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:53:46;2.50;;;1.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:56:11;2.65;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T06:58:37;5.43;;;1.35;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:01:03;2.65;;;1.17;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:03:30;2.83;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:05:56;4.82;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:08:21;2.40;;;1.27;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:10:47;2.92;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:13:15;4.13;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:15:40;2.42;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:18:06;7.43;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:20:32;7.72;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:22:57;7.60;;;3.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:25:24;5.65;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:27:52;5.78;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:30:18;4.13;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:32:44;4.18;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:35:10;4.63;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:37:38;4.57;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:40:05;4.05;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:42:31;3.08;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:44:57;3.20;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:47:22;2.47;;;0.98;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:49:48;4.13;;;1.13;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:52:14;2.10;;;1.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:54:39;2.47;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:57:09;2.65;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-05-15T07:59:35;2.80;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:02:03;2.92;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:04:29;2.90;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:06:54;3.58;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:09:20;2.97;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:11:46;2.67;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:14:12;2.15;;;1.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:16:37;2.60;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:19:03;4.03;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:21:31;3.55;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:23:57;3.30;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:26:24;3.40;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:28:49;3.35;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:31:15;2.67;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:33:41;3.35;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:36:07;3.13;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:38:33;3.67;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:41:01;2.70;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:43:43;2.47;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:46:11;3.00;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:48:36;4.18;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:51:07;4.70;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:53:34;3.47;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:56:01;3.65;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-05-15T08:58:29;4.00;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:00:56;4.38;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:03:23;4.13;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:05:52;4.80;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:08:20;4.38;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:10:47;3.30;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:13:13;5.60;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:15:39;4.80;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:18:06;4.70;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:20:33;5.18;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:23:04;4.28;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:25:47;4.55;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:28:24;6.53;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:30:55;4.38;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:33:35;5.20;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:36:06;5.25;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:38:34;3.78;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:43:36;3.92;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:46:03;4.35;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:48:30;4.32;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:50:56;2.75;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:53:22;3.40;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:55:49;2.90;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T09:58:16;3.42;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:00:43;3.97;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:03:10;4.85;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:05:36;4.47;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:08:02;3.72;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:10:29;3.53;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:12:56;4.13;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:15:23;4.22;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:17:51;3.25;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:20:18;4.97;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:22:47;4.55;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:27:47;4.82;;;2.55;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:30:15;5.43;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:32:41;5.45;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:35:08;4.95;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:37:36;4.72;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:40:03;3.97;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:42:32;4.38;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:45:00;5.35;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:47:28;7.15;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:49:55;5.30;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:52:21;4.78;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:54:47;8.07;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:57:14;5.32;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T10:59:39;4.68;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:02:18;5.72;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:04:55;5.30;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:07:22;5.05;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:09:48;5.88;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:12:14;5.40;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:14:41;6.78;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:17:09;5.07;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:22:21;4.38;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:25:06;5.80;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:35:10;6.07;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:38:21;3.50;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:40:46;5.45;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:43:23;5.20;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:45:51;4.18;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:48:22;4.70;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:50:49;4.70;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:53:17;4.82;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:55:44;4.93;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T11:58:14;3.80;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:00:41;4.82;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:05:41;3.88;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:08:11;4.00;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:10:44;3.70;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:13:10;4.68;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:15:41;3.85;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:18:09;5.30;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:20:36;6.68;;;3.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:23:03;4.13;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:25:31;6.80;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:27:58;4.55;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:30:26;4.28;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:32:52;4.55;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:35:18;4.75;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:37:44;4.30;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:40:10;4.03;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:42:40;4.25;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:45:17;4.18;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:47:44;4.68;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:50:12;3.97;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:55:21;5.57;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-05-15T12:57:49;4.35;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:00:15;5.82;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:02:42;4.90;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:05:08;4.70;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:07:35;5.75;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:10:04;5.53;;;2.75;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:12:34;5.07;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:15:01;11.10;;;3.72;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:17:28;4.25;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:19:54;5.00;;;3.03;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:22:20;4.97;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:24:45;5.40;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:27:11;5.35;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:29:37;5.72;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:32:02;4.03;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:34:28;5.60;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-05-15T13:36:54;4.05;;;2.90;;
