sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:01:33;31.51;31.32;30.94;28.82;230.20;230.15;229.97;228.91;198.83;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:04:01;33.20;32.94;32.45;30.12;240.60;240.54;240.32;239.09;207.48;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:06:29;32.43;32.22;31.80;29.60;236.44;236.38;236.19;235.07;204.13;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:08:57;33.60;33.29;32.68;30.21;241.30;241.23;240.98;239.60;207.69;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:11:24;33.88;33.57;32.97;30.49;243.55;243.48;243.23;241.85;209.66;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:13:53;34.34;34.01;33.35;30.79;245.96;245.88;245.62;244.17;211.57;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:16:22;35.59;35.14;34.27;31.42;251.00;250.92;250.60;248.85;215.23;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:18:49;35.51;35.24;34.72;32.23;257.44;257.37;257.14;255.83;222.01;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:21:17;34.77;34.53;34.05;31.65;252.77;252.70;252.49;251.25;218.10;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:23:44;35.15;34.85;34.26;31.73;253.43;253.36;253.11;251.73;218.30;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:26:12;34.66;34.43;33.98;31.63;252.61;252.54;252.34;251.14;218.07;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:28:41;36.69;36.30;35.53;32.73;261.48;261.40;261.10;259.47;224.70;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:31:09;37.40;37.08;36.45;33.75;269.63;269.55;269.29;267.82;232.25;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:33:39;38.27;37.81;36.93;33.91;270.92;270.84;270.50;268.69;232.49;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:36:07;39.63;39.13;38.16;34.97;279.44;279.35;278.99;277.04;239.59;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:38:35;38.79;38.41;37.68;34.80;278.03;277.95;277.66;276.03;239.21;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:41:03;39.61;39.13;38.18;35.03;279.85;279.75;279.40;277.49;240.04;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:43:32;39.85;39.45;38.66;35.67;284.94;284.85;284.54;282.83;245.02;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:46:01;40.11;39.73;38.99;36.02;287.77;287.69;287.39;285.72;247.64;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:48:30;38.50;38.18;37.55;34.80;277.95;277.88;277.61;276.12;239.50;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:51:00;39.63;39.23;38.44;35.45;283.18;283.09;282.78;281.07;243.48;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:53:28;40.17;39.75;38.94;35.91;286.84;286.75;286.43;284.68;246.59;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:55:56;41.72;41.12;39.94;36.42;291.05;290.95;290.53;288.29;248.99;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T00:58:25;40.81;40.27;39.22;35.90;286.81;286.71;286.33;284.27;245.75;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:00:53;39.93;39.43;38.45;35.24;281.58;281.49;281.13;279.17;241.44;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:03:21;40.63;40.27;39.58;36.65;292.74;292.65;292.37;290.76;252.13;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:05:50;40.51;40.09;39.29;36.24;289.51;289.42;289.10;287.35;248.93;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:08:19;40.55;40.18;39.46;36.50;291.58;291.49;291.20;289.56;251.03;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:10:48;40.84;40.31;39.28;35.96;287.31;287.21;286.83;284.79;246.22;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:13:17;40.76;40.28;39.34;36.12;288.60;288.51;288.15;286.23;247.67;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:15:46;40.83;40.41;39.60;36.51;291.70;291.61;291.29;289.52;250.79;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:18:14;40.48;40.11;39.37;36.39;290.68;290.60;290.30;288.63;250.18;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:20:45;40.83;40.34;39.39;36.16;288.92;288.82;288.47;286.53;247.91;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:23:21;41.46;41.02;40.16;36.99;295.48;295.39;295.05;293.21;253.91;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:26:07;41.41;41.04;40.33;37.32;298.14;298.06;297.76;296.11;256.75;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:28:50;41.22;40.84;40.09;37.06;296.06;295.98;295.67;293.98;254.82;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:31:28;43.33;42.79;41.74;38.27;305.74;305.64;305.25;303.13;262.19;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:33:59;43.05;42.50;41.42;37.93;303.08;302.97;302.58;300.44;259.78;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:36:34;42.50;41.92;40.80;37.29;297.99;297.89;297.48;295.29;255.21;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:39:04;42.69;42.21;41.27;37.96;303.27;303.17;302.81;300.86;260.43;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:41:35;41.46;41.09;40.35;37.32;298.15;298.06;297.76;296.08;256.68;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:44:13;43.53;42.87;41.57;37.83;302.29;302.18;301.72;299.30;258.36;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:46:47;44.00;43.18;41.58;37.50;299.70;299.58;299.04;296.23;255.07;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:49:19;45.54;44.52;42.52;37.93;303.22;303.08;302.43;299.10;256.77;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:51:55;45.81;44.82;42.87;38.33;306.40;306.26;305.62;302.36;259.72;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:54:28;47.85;46.80;44.74;39.97;319.51;319.36;318.69;315.25;270.73;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:56:56;46.23;45.42;43.83;39.64;316.81;316.68;316.14;313.31;269.99;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T01:59:27;46.86;45.88;43.96;39.38;314.75;314.61;313.97;310.71;267.05;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:01:56;44.41;43.63;42.10;38.08;304.29;304.17;303.65;300.93;259.31;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:04:25;46.51;45.47;43.44;38.77;309.91;309.77;309.10;305.72;262.47;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:06:57;45.78;44.84;43.00;38.57;308.31;308.18;307.57;304.44;261.74;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:09:27;46.90;45.72;43.42;38.43;307.24;307.09;306.35;302.61;259.21;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:11:56;44.73;43.95;42.43;38.39;306.84;306.72;306.20;303.48;261.55;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:14:30;46.62;45.74;44.00;39.63;316.73;316.60;316.01;312.99;269.41;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:16:59;47.67;46.69;44.77;40.15;320.90;320.76;320.13;316.86;272.41;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:19:27;45.61;44.84;43.31;39.23;313.47;313.35;312.83;310.09;267.31;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:21:55;46.60;45.58;43.59;38.95;311.39;311.25;310.60;307.27;263.90;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:24:23;47.34;46.45;44.70;40.29;322.01;321.88;321.29;318.25;273.98;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:26:53;47.08;46.10;44.18;39.60;316.50;316.36;315.73;312.47;268.59;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:29:29;47.46;46.66;45.10;40.87;326.60;326.47;325.94;323.11;278.58;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:32:04;47.89;46.84;44.80;40.04;320.04;319.90;319.23;315.80;271.24;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:34:43;49.06;47.97;45.84;40.92;327.14;326.99;326.29;322.74;277.12;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:37:18;47.18;46.34;44.68;40.37;322.63;322.51;321.94;319.01;274.82;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:39:51;47.88;46.89;44.96;40.31;322.20;322.06;321.42;318.12;273.48;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:42:23;47.48;46.65;45.03;40.74;325.57;325.44;324.89;322.00;277.49;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:44:54;47.96;47.08;45.35;40.91;326.93;326.80;326.22;323.17;278.29;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:47:24;47.47;46.67;45.09;40.85;326.47;326.34;325.80;322.96;278.43;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:49:54;48.22;47.33;45.58;41.10;328.50;328.36;327.77;324.70;279.58;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:52:24;48.16;47.34;45.74;41.43;331.09;330.97;330.42;327.53;282.36;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:54:52;48.19;47.50;46.16;42.13;336.61;336.49;336.01;333.45;288.04;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:57:20;50.94;49.98;48.12;43.37;346.64;346.50;345.87;342.60;294.96;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T02:59:48;53.25;52.10;49.86;44.59;356.40;356.25;355.51;351.73;302.15;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:02:22;51.35;50.51;48.85;44.31;354.08;353.95;353.37;350.36;302.16;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:04:50;52.19;51.20;49.27;44.39;354.82;354.67;354.02;350.66;301.86;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:07:18;50.98;49.98;48.04;43.22;345.41;345.27;344.62;341.26;293.64;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:09:46;51.47;50.46;48.49;43.61;348.58;348.43;347.78;344.37;296.30;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:12:15;50.60;49.65;47.80;43.08;344.32;344.18;343.56;340.31;292.98;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:14:43;51.25;50.26;48.34;43.53;347.88;347.73;347.09;343.75;295.85;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:17:11;52.73;51.51;49.14;43.77;349.90;349.73;348.96;345.04;296.07;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:19:40;54.16;52.81;50.18;44.45;355.39;355.21;354.37;350.09;299.95;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:22:09;54.08;52.67;49.92;44.07;352.37;352.19;351.31;346.89;296.91;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:24:36;53.99;52.65;50.04;44.35;354.55;354.37;353.54;349.29;299.29;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:27:04;55.79;54.46;51.87;46.09;368.49;368.31;367.47;363.21;311.46;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:29:33;56.54;55.09;52.27;46.21;369.44;369.26;368.36;363.80;311.51;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:32:01;55.48;54.08;51.36;45.45;363.41;363.23;362.35;357.93;306.59;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:34:29;58.78;57.16;53.97;47.41;379.14;378.94;377.94;372.89;318.72;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:36:59;56.54;55.20;52.60;46.77;373.89;373.72;372.88;368.59;316.13;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:39:27;59.71;58.15;55.12;48.67;389.14;388.94;387.97;383.10;327.92;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:41:55;58.43;57.10;54.48;48.54;388.01;387.83;386.98;382.65;328.37;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:44:26;62.42;60.60;57.05;49.90;399.02;398.80;397.69;392.11;334.73;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:46:55;62.23;60.50;57.12;50.17;401.16;400.95;399.88;394.53;337.19;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:49:23;59.84;58.31;55.31;48.89;390.90;390.70;389.75;384.91;329.58;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:51:51;61.45;59.73;56.38;49.50;395.82;395.60;394.55;389.24;332.64;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:54:21;59.55;57.87;54.59;47.89;382.93;382.72;381.69;376.51;321.67;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:56:49;61.83;59.99;56.40;49.23;393.76;393.53;392.41;386.79;330.01;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T03:59:17;60.95;59.38;56.32;49.77;397.97;397.77;396.80;391.87;335.51;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:01:45;62.71;60.82;57.12;49.80;398.27;398.05;396.90;391.13;333.58;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:04:13;64.02;61.92;57.81;49.99;399.84;399.59;398.33;392.03;333.54;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:06:41;62.62;60.83;57.34;50.24;401.80;401.58;400.48;394.98;337.35;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:09:09;62.55;60.57;56.69;49.19;393.45;393.22;392.02;386.04;328.78;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:11:38;68.12;65.45;60.23;51.02;408.26;407.97;406.39;398.65;337.08;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:14:06;66.04;63.43;58.33;49.35;394.91;394.62;393.09;385.52;325.86;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:16:35;60.76;58.99;55.54;48.58;388.54;388.32;387.25;381.83;325.97;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:19:03;58.92;57.07;53.45;46.41;371.22;371.00;369.88;364.28;310.33;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:21:31;60.08;58.19;54.49;47.31;378.43;378.20;377.06;371.35;316.34;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:23:59;59.97;57.92;53.92;46.42;371.36;371.12;369.89;363.80;309.13;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:26:27;59.37;57.35;53.41;46.02;368.13;367.90;366.69;360.69;306.56;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:28:56;60.18;57.94;53.57;45.67;365.39;365.14;363.82;357.26;302.69;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:31:25;58.72;56.76;52.94;45.70;365.55;365.32;364.14;358.30;304.70;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:33:53;61.56;59.02;54.05;45.45;363.75;363.47;361.98;354.66;299.22;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:36:21;59.82;57.49;52.95;44.88;359.15;358.89;357.52;350.75;296.66;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:38:50;57.53;55.44;51.35;43.91;351.29;351.05;349.81;343.66;291.41;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:41:18;59.79;57.28;52.38;43.95;351.78;351.51;350.04;342.84;289.06;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:43:46;59.99;57.54;52.74;44.41;355.43;355.16;353.72;346.64;292.58;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:46:15;57.42;55.24;50.98;43.35;346.88;346.64;345.35;338.99;286.98;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:48:44;61.00;58.59;53.89;45.60;364.94;364.68;363.26;356.28;301.18;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:51:12;61.44;58.93;54.02;45.49;364.06;363.79;362.31;355.07;299.70;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:53:40;63.42;60.78;55.61;46.70;373.76;373.47;371.92;364.32;307.24;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:56:08;65.64;62.89;57.51;48.26;386.29;386.00;384.39;376.48;317.43;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T04:58:36;67.31;64.34;58.55;48.76;390.34;390.02;388.30;379.84;319.51;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:01:04;67.96;64.94;59.03;49.09;392.98;392.66;390.90;382.30;321.42;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:03:34;66.53;63.79;58.43;49.14;393.31;393.02;391.41;383.51;323.59;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:06:02;64.17;61.52;56.35;47.39;379.27;378.98;377.43;369.81;312.02;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:08:30;70.56;67.28;60.86;50.24;402.28;401.93;400.03;390.74;327.77;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:10:59;70.18;67.08;61.04;50.83;406.94;406.61;404.81;396.00;333.09;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:13:27;68.86;65.75;59.69;49.53;396.52;396.19;394.39;385.56;323.95;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:15:55;63.54;60.70;55.15;45.83;366.89;366.59;364.94;356.86;299.97;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:18:23;65.73;62.95;57.53;48.22;385.94;385.65;384.02;376.06;316.96;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:21:00;64.78;61.99;56.55;47.26;378.32;378.02;376.40;368.42;310.25;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:23:28;65.42;62.62;57.15;47.81;382.68;382.39;380.75;372.73;313.97;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:25:57;63.89;61.26;56.12;47.21;377.85;377.57;376.02;368.45;310.90;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:28:25;68.42;64.97;58.22;47.35;379.28;378.93;376.94;367.28;306.63;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:30:53;63.48;60.83;55.67;46.75;374.20;373.91;372.36;364.76;307.63;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:33:21;64.18;61.27;55.59;46.08;368.96;368.65;366.96;358.70;301.29;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:35:50;60.74;58.10;52.95;44.21;353.87;353.59;352.06;344.53;290.02;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:38:19;59.70;57.10;52.01;43.39;347.33;347.05;345.53;338.10;284.55;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:40:49;61.46;58.85;53.75;45.01;360.28;360.00;358.47;350.99;295.75;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:43:17;60.58;57.87;52.58;43.69;349.80;349.51;347.94;340.23;286.00;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:45:46;59.48;57.17;52.65;44.63;357.11;356.86;355.49;348.76;294.97;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:48:14;61.45;58.73;53.41;44.45;355.84;355.55;353.96;346.21;291.15;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:50:42;60.17;57.34;51.82;42.70;341.90;341.61;339.97;331.98;278.32;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:53:11;59.01;56.48;51.53;43.10;344.98;344.71;343.24;335.99;283.00;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:55:41;56.74;54.52;50.20;42.54;340.40;340.16;338.85;332.42;281.12;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T05:58:09;55.19;53.23;49.39;42.34;338.71;338.49;337.32;331.53;281.34;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:00:37;57.82;55.50;50.97;43.03;344.37;344.12;342.76;336.05;283.87;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:03:05;57.59;55.21;50.58;42.55;340.54;340.29;338.90;332.07;280.19;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:05:33;57.03;54.57;49.76;41.57;332.79;332.53;331.09;324.05;272.85;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:08:01;57.47;55.08;50.40;42.32;338.73;338.47;337.07;330.18;278.45;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:10:29;55.76;53.66;49.56;42.19;337.57;337.34;336.09;329.96;279.43;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:12:59;59.08;56.36;51.04;42.21;337.93;337.64;336.06;328.35;275.58;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:15:27;59.31;56.57;51.21;42.32;338.85;338.57;336.98;329.22;276.25;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:17:55;60.20;57.48;52.17;43.28;346.52;346.24;344.66;336.93;283.07;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:20:23;60.54;57.76;52.33;43.28;346.55;346.26;344.64;336.76;282.66;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:22:52;58.64;56.27;51.64;43.55;348.56;348.30;346.91;340.06;287.17;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:25:20;59.94;57.32;52.20;43.53;348.44;348.16;346.63;339.15;285.40;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:27:48;60.63;57.85;52.40;43.34;346.99;346.70;345.09;337.19;283.02;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:30:17;57.43;55.09;50.54;42.60;340.92;340.67;339.30;332.57;280.79;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:32:45;59.95;57.32;52.20;43.51;348.34;348.06;346.53;339.04;285.28;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:35:14;58.75;56.38;51.74;43.65;349.31;349.06;347.66;340.81;287.81;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:37:42;60.59;58.12;53.31;44.91;359.45;359.18;357.73;350.61;295.99;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:40:10;62.52;59.89;54.76;45.93;367.65;367.37;365.83;358.29;302.05;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:42:41;66.38;63.51;57.90;48.36;387.10;386.79;385.12;376.91;317.33;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:45:09;71.90;68.28;61.21;49.82;399.02;398.65;396.57;386.44;322.69;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:47:38;77.06;72.72;64.24;51.08;409.37;408.94;406.46;394.49;326.87;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:50:07;73.02;69.39;62.29;50.82;407.00;406.63;404.54;394.36;329.54;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:52:35;74.82;71.19;64.10;52.54;420.74;420.37;418.27;408.07;341.51;0.74
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:55:03;78.98;74.66;66.21;52.97;424.45;424.02;421.55;409.57;340.08;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T06:57:32;81.21;76.30;66.71;52.14;418.02;417.54;414.76;401.32;330.58;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:00:00;82.39;77.33;67.45;52.51;421.01;420.52;417.66;403.83;332.18;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:02:28;90.25;84.65;73.69;57.20;458.61;458.07;454.89;439.59;361.20;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:04:58;100.57;93.45;79.54;59.35;476.33;475.66;471.66;452.49;366.49;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:07:26;98.26;91.74;79.00;60.18;482.70;482.08;478.40;460.73;376.03;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:09:54;99.91;93.41;80.70;61.83;495.87;495.25;491.58;473.92;387.60;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:12:22;94.73;88.66;76.80;59.11;474.01;473.43;470.00;453.49;371.50;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:14:50;97.52;91.24;78.98;60.70;486.78;486.18;482.64;465.57;381.21;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:17:18;101.04;94.71;82.36;63.79;511.50;510.88;507.31;490.06;402.38;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:19:46;104.05;97.32;84.17;64.59;518.04;517.40;513.60;495.30;405.34;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:22:16;103.91;97.19;84.06;64.52;517.45;516.81;513.02;494.75;404.91;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:24:46;96.87;91.26;80.29;63.42;508.32;507.77;504.58;489.14;404.38;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:27:15;96.82;90.99;79.62;62.32;499.54;498.98;495.67;479.72;395.33;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:29:43;99.12;92.97;80.96;62.87;504.05;503.46;499.97;483.19;397.09;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:32:11;100.31;93.91;81.41;62.73;503.06;502.45;498.83;481.42;394.55;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-05-15T07:34:39;103.79;97.01;83.76;64.10;514.08;513.44;509.61;491.20;401.57;0.79
