sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:00:58;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:03:25;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:05:54;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:08:21;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:10:48;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:13:16;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:15:43;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:18:10;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:20:37;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:23:06;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:25:33;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:28:00;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:30:27;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:32:55;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:35:22;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:37:49;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:40:19;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:42:47;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:45:16;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:47:43;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:50:11;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:52:38;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:55:06;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T00:57:35;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:00:04;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:02:35;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:05:03;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:07:34;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:10:03;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:12:31;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:15:01;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:17:28;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:19:56;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:28:22;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:30:55;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:33:26;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:36:00;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:38:35;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:41:09;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:43:39;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:46:07;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:48:35;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:51:04;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:53:33;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:56:02;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T01:58:31;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:01:01;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:03:29;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:05:58;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:08:25;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:10:54;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:13:22;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:15:51;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:18:19;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:20:46;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:23:14;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:25:48;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:28:21;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:30:54;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:33:28;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:36:00;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:38:30;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:40:59;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:43:27;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:45:56;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:48:25;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:50:52;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:53:20;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:55:47;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T02:58:14;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:00:42;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:03:09;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:05:37;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:08:05;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:10:32;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:12:59;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:15:26;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:17:54;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:20:21;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:22:49;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:25:16;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:27:43;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:30:11;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:32:38;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:35:06;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:37:33;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:40:01;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:42:29;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:44:56;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:47:23;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:49:50;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:52:18;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:54:45;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:57:13;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T03:59:40;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:02:08;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:04:36;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:07:03;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:09:31;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:11:58;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:14:26;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:16:53;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:19:21;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:21:48;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:24:15;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:26:42;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:29:09;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:31:37;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:34:04;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:36:32;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:38:59;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:41:26;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:43:55;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:46:22;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:48:50;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:51:17;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:53:45;10.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:56:12;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T04:58:39;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:01:06;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:03:33;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:06:01;11.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:08:29;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:10:56;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:13:23;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:15:50;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:18:17;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:20:44;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:23:13;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:25:40;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:28:08;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:30:35;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:33:02;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:35:29;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:37:56;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:40:25;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:42:52;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:45:19;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:47:46;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:50:14;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:52:41;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:55:08;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T05:57:37;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:00:05;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:02:34;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:05:02;11.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:07:29;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:09:56;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:12:23;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:14:52;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:17:19;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:19:46;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:22:13;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:24:41;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:27:08;12.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:29:35;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:32:04;12.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:34:31;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:36:58;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:39:25;12.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:41:52;12.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:44:24;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:46:51;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:49:19;12.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:51:47;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:54:14;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:56:41;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T06:59:08;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:01:35;12.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:04:03;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:06:32;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:08:59;13.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:11:26;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:13:54;13.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:16:21;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:18:48;13.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:21:15;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:23:44;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:26:13;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:28:40;13.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:31:07;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:33:34;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:36:02;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:38:29;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:40:58;13.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:43:26;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:45:53;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:48:20;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:50:47;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:53:15;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:55:43;14.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T07:58:11;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:00:39;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:03:06;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:05:33;14.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:08:01;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:10:28;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:12:55;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:15:23;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:17:51;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:20:18;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:22:45;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:25:12;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:27:39;15.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:30:07;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:32:36;15.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:35:04;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:37:31;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:39:59;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:42:30;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:44:58;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:47:27;15.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:49:59;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:52:29;16.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:54:58;15.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:57:26;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T08:59:54;15.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:02:21;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:04:50;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:07:19;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:09:47;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:12:15;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:14:42;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:17:09;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:19:38;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:22:15;16.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:24:44;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:27:13;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:29:41;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:32:10;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:34:39;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:37:08;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:39:40;17.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:42:11;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:44:40;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:47:08;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:49:36;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:52:07;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:54:34;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:57:07;17.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T09:59:38;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:02:10;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:04:39;17.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:07:07;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:09:35;17.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:12:02;17.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:14:30;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:16:58;17.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:19:28;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:21:55;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:24:25;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:26:54;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:29:22;17.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:31:51;17.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:34:20;17.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:36:49;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:39:17;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:41:45;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:44:14;17.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:46:41;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:49:08;17.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:51:37;17.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:54:05;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:56:33;18.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T10:59:05;18.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:01:34;18.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:04:06;18.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:06:34;18.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:12:10;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:14:41;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:17:09;17.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:19:55;18.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:22:28;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:24:58;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:27:29;19.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:30:07;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:32:53;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:35:22;19.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:37:51;19.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:40:20;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:43:03;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:45:33;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:48:02;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:50:30;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:53:01;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:55:30;23.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T11:57:58;23.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:00:27;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:02:54;22.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:05:21;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:07:49;19.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:10:17;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:12:44;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:15:13;21.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:17:43;21.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:20:15;22.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:22:42;23.56
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:25:11;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:27:39;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:30:07;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:32:36;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:35:05;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:37:34;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:40:03;18.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:42:38;18.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:45:11;18.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:47:39;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:50:13;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:52:46;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:55:15;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T12:57:43;18.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:00:12;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:02:42;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:05:11;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:07:41;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:10:09;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:12:37;18.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:15:06;19.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:17:33;19.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:20:00;19.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:22:31;19.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:24:58;19.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:27:26;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:29:53;19.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:32:21;19.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:34:48;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:37:19;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:39:47;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:42:15;18.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:44:42;19.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:47:09;20.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:49:36;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:52:04;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:54:31;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:56:59;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T13:59:27;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:01:54;21.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:04:21;21.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:06:48;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:09:16;21.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:11:43;21.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:14:11;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:16:38;21.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:19:05;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:21:33;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:24:00;22.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:26:29;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:28:57;20.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:31:25;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:33:53;20.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:36:20;19.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:38:47;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:41:14;20.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:43:41;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:46:08;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:48:37;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:51:04;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:53:32;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:55:59;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T14:58:26;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:00:54;20.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:03:21;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:05:50;21.44
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:08:17;21.31
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:10:45;21.13
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:13:12;20.81
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:15:40;21.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:18:07;21.38
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:20:34;21.63
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:23:03;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:25:31;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:27:58;21.75
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:30:26;21.88
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:32:53;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:35:20;21.00
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:37:48;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-15T15:40:17;19.25
