sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2023-05-15T00:01:56;97518.66;;;15.58
66180;BMP280;52986;44.028;20.466;2023-05-15T00:04:21;97518.38;;;15.56
66180;BMP280;52986;44.028;20.466;2023-05-15T00:06:46;97528.22;;;15.53
66180;BMP280;52986;44.028;20.466;2023-05-15T00:09:12;97515.28;;;15.68
66180;BMP280;52986;44.028;20.466;2023-05-15T00:11:37;97517.00;;;15.77
66180;BMP280;52986;44.028;20.466;2023-05-15T00:14:03;97515.00;;;15.66
66180;BMP280;52986;44.028;20.466;2023-05-15T00:16:28;97508.56;;;15.53
66180;BMP280;52986;44.028;20.466;2023-05-15T00:18:53;97502.59;;;15.43
66180;BMP280;52986;44.028;20.466;2023-05-15T00:21:19;97500.63;;;15.32
66180;BMP280;52986;44.028;20.466;2023-05-15T00:23:44;97504.75;;;15.28
66180;BMP280;52986;44.028;20.466;2023-05-15T00:26:11;97504.47;;;15.20
66180;BMP280;52986;44.028;20.466;2023-05-15T00:28:39;97506.91;;;15.18
66180;BMP280;52986;44.028;20.466;2023-05-15T00:31:05;97509.38;;;15.22
66180;BMP280;52986;44.028;20.466;2023-05-15T00:33:30;97504.47;;;15.20
66180;BMP280;52986;44.028;20.466;2023-05-15T00:35:56;97514.00;;;15.16
66180;BMP280;52986;44.028;20.466;2023-05-15T00:38:21;97498.50;;;15.10
66180;BMP280;52986;44.028;20.466;2023-05-15T00:40:47;97496.03;;;15.07
66180;BMP280;52986;44.028;20.466;2023-05-15T00:43:13;97483.47;;;14.98
66180;BMP280;52986;44.028;20.466;2023-05-15T00:45:41;97485.16;;;14.90
66180;BMP280;52986;44.028;20.466;2023-05-15T00:48:08;97478.72;;;14.88
66180;BMP280;52986;44.028;20.466;2023-05-15T00:50:34;97477.81;;;14.91
66180;BMP280;52986;44.028;20.466;2023-05-15T00:53:00;97481.25;;;14.97
66180;BMP280;52986;44.028;20.466;2023-05-15T00:55:27;97488.91;;;15.04
66180;BMP280;52986;44.028;20.466;2023-05-15T00:57:54;97471.50;;;15.05
66180;BMP280;52986;44.028;20.466;2023-05-15T01:00:20;97475.19;;;15.07
66180;BMP280;52986;44.028;20.466;2023-05-15T01:02:46;97465.38;;;15.04
66180;BMP280;52986;44.028;20.466;2023-05-15T01:05:12;97473.19;;;15.02
66180;BMP280;52986;44.028;20.466;2023-05-15T01:07:49;97471.47;;;14.99
66180;BMP280;52986;44.028;20.466;2023-05-15T01:10:16;97480.59;;;15.02
66180;BMP280;52986;44.028;20.466;2023-05-15T01:12:43;97481.25;;;14.97
66180;BMP280;52986;44.028;20.466;2023-05-15T01:15:09;97489.56;;;14.93
66180;BMP280;52986;44.028;20.466;2023-05-15T01:17:34;97488.59;;;14.91
66180;BMP280;52986;44.028;20.466;2023-05-15T01:20:01;97488.31;;;14.89
66180;BMP280;52986;44.028;20.466;2023-05-15T01:22:40;97499.38;;;14.91
66180;BMP280;52986;44.028;20.466;2023-05-15T01:28:05;97491.97;;;14.86
66180;BMP280;52986;44.028;20.466;2023-05-15T01:30:35;97492.91;;;14.83
66180;BMP280;52986;44.028;20.466;2023-05-15T01:33:07;97498.84;;;14.87
66180;BMP280;52986;44.028;20.466;2023-05-15T01:35:42;97477.25;;;14.87
66180;BMP280;52986;44.028;20.466;2023-05-15T01:40:58;97496.59;;;14.85
66180;BMP280;52986;44.028;20.466;2023-05-15T01:43:27;97489.31;;;14.91
66180;BMP280;52986;44.028;20.466;2023-05-15T01:45:55;97491.78;;;14.95
66180;BMP280;52986;44.028;20.466;2023-05-15T01:48:21;97504.03;;;14.90
66180;BMP280;52986;44.028;20.466;2023-05-15T01:50:48;97482.47;;;14.90
66180;BMP280;52986;44.028;20.466;2023-05-15T01:53:16;97488.31;;;14.89
66180;BMP280;52986;44.028;20.466;2023-05-15T01:55:43;97484.88;;;14.88
66180;BMP280;52986;44.028;20.466;2023-05-15T01:58:09;97481.69;;;14.90
66180;BMP280;52986;44.028;20.466;2023-05-15T02:00:35;97487.69;;;15.05
66180;BMP280;52986;44.028;20.466;2023-05-15T02:03:03;97471.50;;;15.05
66180;BMP280;52986;44.028;20.466;2023-05-15T02:05:30;97462.41;;;15.02
66180;BMP280;52986;44.028;20.466;2023-05-15T02:07:55;97451.91;;;15.10
66180;BMP280;52986;44.028;20.466;2023-05-15T02:10:21;97445.53;;;15.07
66180;BMP280;52986;44.028;20.466;2023-05-15T02:12:48;97440.13;;;15.07
66180;BMP280;52986;44.028;20.466;2023-05-15T02:15:15;97430.53;;;15.01
66180;BMP280;52986;44.028;20.466;2023-05-15T02:17:41;97428.28;;;14.94
66180;BMP280;52986;44.028;20.466;2023-05-15T02:20:07;97429.25;;;14.91
66180;BMP280;52986;44.028;20.466;2023-05-15T02:22:33;97421.19;;;14.96
66180;BMP280;52986;44.028;20.466;2023-05-15T02:24:58;97411.88;;;14.97
66180;BMP280;52986;44.028;20.466;2023-05-15T02:27:29;97399.81;;;14.93
66180;BMP280;52986;44.028;20.466;2023-05-15T02:35:41;97404.38;;;14.75
66180;BMP280;52986;44.028;20.466;2023-05-15T02:38:11;97431.34;;;14.75
66180;BMP280;52986;44.028;20.466;2023-05-15T02:40:39;97423.50;;;14.77
66180;BMP280;52986;44.028;20.466;2023-05-15T02:43:06;97412.97;;;14.80
66180;BMP280;52986;44.028;20.466;2023-05-15T02:45:32;97414.47;;;14.81
66180;BMP280;52986;44.028;20.466;2023-05-15T02:47:59;97428.19;;;14.83
66180;BMP280;52986;44.028;20.466;2023-05-15T02:50:25;97425.53;;;14.88
66180;BMP280;52986;44.028;20.466;2023-05-15T02:53:00;97428.28;;;14.94
66180;BMP280;52986;44.028;20.466;2023-05-15T02:55:26;97446.69;;;15.01
66180;BMP280;52986;44.028;20.466;2023-05-15T02:57:51;97450.69;;;15.11
66180;BMP280;52986;44.028;20.466;2023-05-15T03:00:17;97457.38;;;15.21
66180;BMP280;52986;44.028;20.466;2023-05-15T03:02:42;97466.97;;;15.28
66180;BMP280;52986;44.028;20.466;2023-05-15T03:05:08;97468.66;;;15.20
66180;BMP280;52986;44.028;20.466;2023-05-15T03:07:34;97463.47;;;15.16
66180;BMP280;52986;44.028;20.466;2023-05-15T03:09:59;97469.88;;;15.19
66180;BMP280;52986;44.028;20.466;2023-05-15T03:12:25;97482.34;;;15.16
66180;BMP280;52986;44.028;20.466;2023-05-15T03:14:50;97487.25;;;15.12
66180;BMP280;52986;44.028;20.466;2023-05-15T03:17:15;97488.19;;;15.09
66180;BMP280;52986;44.028;20.466;2023-05-15T03:19:41;97483.28;;;15.02
66180;BMP280;52986;44.028;20.466;2023-05-15T03:22:06;97487.19;;;15.06
66180;BMP280;52986;44.028;20.466;2023-05-15T03:24:31;97491.00;;;15.31
66180;BMP280;52986;44.028;20.466;2023-05-15T03:26:57;97497.94;;;15.43
66180;BMP280;52986;44.028;20.466;2023-05-15T03:29:23;97503.69;;;15.57
66180;BMP280;52986;44.028;20.466;2023-05-15T03:31:48;97517.56;;;15.81
66180;BMP280;52986;44.028;20.466;2023-05-15T03:34:13;97514.59;;;15.90
66180;BMP280;52986;44.028;20.466;2023-05-15T03:36:39;97497.69;;;15.95
66180;BMP280;52986;44.028;20.466;2023-05-15T03:39:04;97493.06;;;16.07
66180;BMP280;52986;44.028;20.466;2023-05-15T03:41:29;97495.06;;;16.18
66180;BMP280;52986;44.028;20.466;2023-05-15T03:43:55;97483.00;;;16.19
66180;BMP280;52986;44.028;20.466;2023-05-15T03:46:20;97491.13;;;16.41
66180;BMP280;52986;44.028;20.466;2023-05-15T03:48:46;97487.44;;;16.38
66180;BMP280;52986;44.028;20.466;2023-05-15T03:51:11;97477.88;;;16.43
66180;BMP280;52986;44.028;20.466;2023-05-15T03:53:37;97481.53;;;16.51
66180;BMP280;52986;44.028;20.466;2023-05-15T03:56:02;97469.75;;;16.43
66180;BMP280;52986;44.028;20.466;2023-05-15T03:58:28;97460.41;;;16.38
66180;BMP280;52986;44.028;20.466;2023-05-15T04:00:56;97448.13;;;16.32
66180;BMP280;52986;44.028;20.466;2023-05-15T04:03:21;97458.41;;;16.22
66180;BMP280;52986;44.028;20.466;2023-05-15T04:05:47;97460.38;;;16.10
66180;BMP280;52986;44.028;20.466;2023-05-15T04:08:14;97455.94;;;16.02
66180;BMP280;52986;44.028;20.466;2023-05-15T04:10:40;97460.84;;;16.03
66180;BMP280;52986;44.028;20.466;2023-05-15T04:13:05;97478.81;;;16.06
66180;BMP280;52986;44.028;20.466;2023-05-15T04:15:31;97485.44;;;16.11
66180;BMP280;52986;44.028;20.466;2023-05-15T04:17:56;97484.69;;;16.10
66180;BMP280;52986;44.028;20.466;2023-05-15T04:20:23;97474.41;;;16.26
66180;BMP280;52986;44.028;20.466;2023-05-15T04:22:49;97465.81;;;16.50
66180;BMP280;52986;44.028;20.466;2023-05-15T04:25:15;97461.66;;;16.60
66180;BMP280;52986;44.028;20.466;2023-05-15T04:27:41;97457.44;;;16.75
66180;BMP280;52986;44.028;20.466;2023-05-15T04:30:07;97471.47;;;16.80
66180;BMP280;52986;44.028;20.466;2023-05-15T04:32:33;97471.69;;;16.76
66180;BMP280;52986;44.028;20.466;2023-05-15T04:35:02;97468.00;;;16.79
66180;BMP280;52986;44.028;20.466;2023-05-15T04:37:37;97479.31;;;16.77
66180;BMP280;52986;44.028;20.466;2023-05-15T04:40:03;97484.97;;;16.80
66180;BMP280;52986;44.028;20.466;2023-05-15T04:42:28;97475.84;;;16.83
66180;BMP280;52986;44.028;20.466;2023-05-15T04:44:54;97487.41;;;16.83
66180;BMP280;52986;44.028;20.466;2023-05-15T04:47:19;97487.94;;;16.76
66180;BMP280;52986;44.028;20.466;2023-05-15T04:49:45;97477.84;;;16.76
66180;BMP280;52986;44.028;20.466;2023-05-15T04:52:12;97484.50;;;16.75
66180;BMP280;52986;44.028;20.466;2023-05-15T04:54:37;97480.81;;;16.79
66180;BMP280;52986;44.028;20.466;2023-05-15T04:57:03;97471.91;;;16.89
66180;BMP280;52986;44.028;20.466;2023-05-15T04:59:28;97464.06;;;16.97
66180;BMP280;52986;44.028;20.466;2023-05-15T05:01:55;97466.50;;;17.06
66180;BMP280;52986;44.028;20.466;2023-05-15T05:04:20;97480.25;;;17.08
66180;BMP280;52986;44.028;20.466;2023-05-15T05:06:46;97477.56;;;17.08
66180;BMP280;52986;44.028;20.466;2023-05-15T05:09:11;97475.09;;;17.04
66180;BMP280;52986;44.028;20.466;2023-05-15T05:11:40;97475.09;;;17.16
66180;BMP280;52986;44.028;20.466;2023-05-15T05:14:14;97478.00;;;17.23
66180;BMP280;52986;44.028;20.466;2023-05-15T05:16:41;97475.78;;;17.27
66180;BMP280;52986;44.028;20.466;2023-05-15T05:19:08;97473.81;;;17.28
66180;BMP280;52986;44.028;20.466;2023-05-15T05:21:33;97468.59;;;17.41
66180;BMP280;52986;44.028;20.466;2023-05-15T05:23:59;97444.66;;;17.56
66180;BMP280;52986;44.028;20.466;2023-05-15T05:26:25;97430.81;;;17.65
66180;BMP280;52986;44.028;20.466;2023-05-15T05:28:51;97416.50;;;17.70
66180;BMP280;52986;44.028;20.466;2023-05-15T05:31:16;97416.66;;;17.84
66180;BMP280;52986;44.028;20.466;2023-05-15T05:33:42;97413.84;;;18.00
66180;BMP280;52986;44.028;20.466;2023-05-15T05:36:16;97410.41;;;18.30
66180;BMP280;52986;44.028;20.466;2023-05-15T05:38:41;97413.56;;;18.58
66180;BMP280;52986;44.028;20.466;2023-05-15T05:41:07;97413.72;;;18.71
66180;BMP280;52986;44.028;20.466;2023-05-15T05:43:32;97410.63;;;18.56
66180;BMP280;52986;44.028;20.466;2023-05-15T05:45:58;97409.59;;;18.35
66180;BMP280;52986;44.028;20.466;2023-05-15T05:48:23;97420.84;;;18.20
66180;BMP280;52986;44.028;20.466;2023-05-15T05:50:50;97426.06;;;18.12
66180;BMP280;52986;44.028;20.466;2023-05-15T05:53:16;97444.34;;;18.06
66180;BMP280;52986;44.028;20.466;2023-05-15T05:55:41;97456.47;;;18.00
66180;BMP280;52986;44.028;20.466;2023-05-15T05:58:07;97470.00;;;18.05
66180;BMP280;52986;44.028;20.466;2023-05-15T06:00:32;97485.53;;;18.05
66180;BMP280;52986;44.028;20.466;2023-05-15T06:02:58;97496.56;;;18.07
66180;BMP280;52986;44.028;20.466;2023-05-15T06:05:24;97513.28;;;17.70
66180;BMP280;52986;44.028;20.466;2023-05-15T06:07:51;97523.16;;;17.67
66180;BMP280;52986;44.028;20.466;2023-05-15T06:10:17;97531.97;;;17.73
66180;BMP280;52986;44.028;20.466;2023-05-15T06:12:43;97517.63;;;17.90
66180;BMP280;52986;44.028;20.466;2023-05-15T06:15:08;97511.41;;;18.00
66180;BMP280;52986;44.028;20.466;2023-05-15T06:17:34;97526.91;;;18.05
66180;BMP280;52986;44.028;20.466;2023-05-15T06:19:59;97535.06;;;18.00
66180;BMP280;52986;44.028;20.466;2023-05-15T06:22:25;97528.16;;;18.04
66180;BMP280;52986;44.028;20.466;2023-05-15T06:24:50;97520.78;;;17.99
66180;BMP280;52986;44.028;20.466;2023-05-15T06:27:16;97519.84;;;17.86
66180;BMP280;52986;44.028;20.466;2023-05-15T06:29:41;97524.06;;;17.87
66180;BMP280;52986;44.028;20.466;2023-05-15T06:32:06;97518.88;;;17.83
66180;BMP280;52986;44.028;20.466;2023-05-15T06:34:32;97533.94;;;17.73
66180;BMP280;52986;44.028;20.466;2023-05-15T06:36:57;97527.84;;;17.61
66180;BMP280;52986;44.028;20.466;2023-05-15T06:39:23;97530.78;;;17.69
66180;BMP280;52986;44.028;20.466;2023-05-15T06:41:48;97538.59;;;17.78
66180;BMP280;52986;44.028;20.466;2023-05-15T06:44:13;97543.78;;;17.82
66180;BMP280;52986;44.028;20.466;2023-05-15T06:46:39;97544.03;;;17.78
66180;BMP280;52986;44.028;20.466;2023-05-15T06:49:04;97539.91;;;17.60
66180;BMP280;52986;44.028;20.466;2023-05-15T06:51:30;97539.69;;;17.53
66180;BMP280;52986;44.028;20.466;2023-05-15T06:53:55;97524.72;;;17.46
66180;BMP280;52986;44.028;20.466;2023-05-15T06:56:21;97512.41;;;17.45
66180;BMP280;52986;44.028;20.466;2023-05-15T06:58:46;97498.38;;;17.47
66180;BMP280;52986;44.028;20.466;2023-05-15T07:01:11;97489.94;;;17.56
66180;BMP280;52986;44.028;20.466;2023-05-15T07:03:37;97495.03;;;17.82
66180;BMP280;52986;44.028;20.466;2023-05-15T07:06:02;97491.69;;;18.05
66180;BMP280;52986;44.028;20.466;2023-05-15T07:08:28;97491.78;;;18.24
66180;BMP280;52986;44.028;20.466;2023-05-15T07:10:53;97496.94;;;18.28
66180;BMP280;52986;44.028;20.466;2023-05-15T07:13:19;97491.06;;;18.24
66180;BMP280;52986;44.028;20.466;2023-05-15T07:15:45;97496.47;;;18.24
66180;BMP280;52986;44.028;20.466;2023-05-15T07:18:11;97500.34;;;18.34
66180;BMP280;52986;44.028;20.466;2023-05-15T07:20:36;97502.91;;;18.51
66180;BMP280;52986;44.028;20.466;2023-05-15T07:23:02;97515.13;;;18.63
66180;BMP280;52986;44.028;20.466;2023-05-15T07:25:28;97512.69;;;18.65
66180;BMP280;52986;44.028;20.466;2023-05-15T07:27:53;97515.88;;;18.63
66180;BMP280;52986;44.028;20.466;2023-05-15T07:30:19;97514.63;;;18.64
66180;BMP280;52986;44.028;20.466;2023-05-15T07:32:45;97508.88;;;18.73
66180;BMP280;52986;44.028;20.466;2023-05-15T07:35:10;97502.69;;;19.03
66180;BMP280;52986;44.028;20.466;2023-05-15T07:37:36;97524.53;;;19.16
66180;BMP280;52986;44.028;20.466;2023-05-15T07:40:02;97522.13;;;19.31
66180;BMP280;52986;44.028;20.466;2023-05-15T07:42:28;97529.00;;;19.57
66180;BMP280;52986;44.028;20.466;2023-05-15T07:44:53;97531.53;;;19.73
66180;BMP280;52986;44.028;20.466;2023-05-15T07:47:19;97537.88;;;19.76
66180;BMP280;52986;44.028;20.466;2023-05-15T07:49:44;97532.44;;;19.76
66180;BMP280;52986;44.028;20.466;2023-05-15T07:52:10;97524.22;;;19.81
66180;BMP280;52986;44.028;20.466;2023-05-15T07:54:35;97526.00;;;19.79
66180;BMP280;52986;44.028;20.466;2023-05-15T07:57:00;97529.28;;;19.53
66180;BMP280;52986;44.028;20.466;2023-05-15T07:59:26;97524.66;;;19.24
66180;BMP280;52986;44.028;20.466;2023-05-15T08:01:51;97528.81;;;19.06
66180;BMP280;52986;44.028;20.466;2023-05-15T08:04:17;97523.22;;;18.98
66180;BMP280;52986;44.028;20.466;2023-05-15T08:06:42;97520.31;;;18.91
66180;BMP280;52986;44.028;20.466;2023-05-15T08:09:07;97518.22;;;18.78
66180;BMP280;52986;44.028;20.466;2023-05-15T08:11:33;97526.72;;;18.63
66180;BMP280;52986;44.028;20.466;2023-05-15T08:13:59;97532.47;;;18.54
66180;BMP280;52986;44.028;20.466;2023-05-15T08:16:24;97532.66;;;18.32
66180;BMP280;52986;44.028;20.466;2023-05-15T08:18:50;97542.84;;;18.20
66180;BMP280;52986;44.028;20.466;2023-05-15T08:21:17;97547.31;;;18.12
66180;BMP280;52986;44.028;20.466;2023-05-15T08:23:43;97540.66;;;18.13
66180;BMP280;52986;44.028;20.466;2023-05-15T08:26:08;97536.69;;;18.20
66180;BMP280;52986;44.028;20.466;2023-05-15T08:28:33;97547.56;;;18.50
66180;BMP280;52986;44.028;20.466;2023-05-15T08:30:59;97541.66;;;18.81
66180;BMP280;52986;44.028;20.466;2023-05-15T08:33:24;97542.00;;;18.96
66180;BMP280;52986;44.028;20.466;2023-05-15T08:35:50;97552.22;;;19.09
66180;BMP280;52986;44.028;20.466;2023-05-15T08:38:16;97547.38;;;19.02
66180;BMP280;52986;44.028;20.466;2023-05-15T08:40:45;97535.44;;;19.10
66180;BMP280;52986;44.028;20.466;2023-05-15T08:43:12;97530.75;;;19.11
66180;BMP280;52986;44.028;20.466;2023-05-15T08:45:40;97515.34;;;19.19
66180;BMP280;52986;44.028;20.466;2023-05-15T08:48:18;97528.81;;;19.06
66180;BMP280;52986;44.028;20.466;2023-05-15T08:50:46;97527.28;;;19.35
66180;BMP280;52986;44.028;20.466;2023-05-15T08:53:12;97526.13;;;19.00
66180;BMP280;52986;44.028;20.466;2023-05-15T08:55:38;97526.91;;;19.01
66180;BMP280;52986;44.028;20.466;2023-05-15T08:58:04;97523.16;;;19.28
66180;BMP280;52986;44.028;20.466;2023-05-15T09:00:30;97520.56;;;19.79
66180;BMP280;52986;44.028;20.466;2023-05-15T09:02:59;97517.22;;;20.37
66180;BMP280;52986;44.028;20.466;2023-05-15T09:05:27;97520.34;;;20.73
66180;BMP280;52986;44.028;20.466;2023-05-15T09:07:53;97523.59;;;21.37
66180;BMP280;52986;44.028;20.466;2023-05-15T09:10:19;97520.53;;;21.88
66180;BMP280;52986;44.028;20.466;2023-05-15T09:12:45;97510.75;;;22.13
66180;BMP280;52986;44.028;20.466;2023-05-15T09:15:15;97509.75;;;22.45
66180;BMP280;52986;44.028;20.466;2023-05-15T09:17:41;97505.78;;;22.46
66180;BMP280;52986;44.028;20.466;2023-05-15T09:20:24;97502.19;;;21.41
66180;BMP280;52986;44.028;20.466;2023-05-15T09:22:50;97507.25;;;22.05
66180;BMP280;52986;44.028;20.466;2023-05-15T09:25:40;97512.22;;;22.35
66180;BMP280;52986;44.028;20.466;2023-05-15T09:28:27;97512.47;;;22.73
66180;BMP280;52986;44.028;20.466;2023-05-15T09:30:57;97509.66;;;22.58
66180;BMP280;52986;44.028;20.466;2023-05-15T09:33:35;97515.41;;;22.47
66180;BMP280;52986;44.028;20.466;2023-05-15T09:36:02;97508.03;;;22.13
66180;BMP280;52986;44.028;20.466;2023-05-15T09:38:28;97509.81;;;21.90
66180;BMP280;52986;44.028;20.466;2023-05-15T09:41:01;97514.44;;;21.95
66180;BMP280;52986;44.028;20.466;2023-05-15T09:43:37;97503.16;;;22.19
66180;BMP280;52986;44.028;20.466;2023-05-15T09:46:03;97497.16;;;22.98
66180;BMP280;52986;44.028;20.466;2023-05-15T09:48:30;97493.59;;;23.93
66180;BMP280;52986;44.028;20.466;2023-05-15T09:50:55;97488.84;;;24.31
66180;BMP280;52986;44.028;20.466;2023-05-15T09:53:22;97491.00;;;25.18
66180;BMP280;52986;44.028;20.466;2023-05-15T09:55:47;97482.19;;;25.52
66180;BMP280;52986;44.028;20.466;2023-05-15T09:58:17;97471.63;;;24.76
66180;BMP280;52986;44.028;20.466;2023-05-15T10:00:43;97475.50;;;24.58
66180;BMP280;52986;44.028;20.466;2023-05-15T10:03:09;97470.78;;;24.28
66180;BMP280;52986;44.028;20.466;2023-05-15T10:05:36;97465.50;;;25.00
66180;BMP280;52986;44.028;20.466;2023-05-15T10:08:01;97456.16;;;25.36
66180;BMP280;52986;44.028;20.466;2023-05-15T10:10:28;97468.28;;;25.58
66180;BMP280;52986;44.028;20.466;2023-05-15T10:12:55;97474.88;;;24.82
66180;BMP280;52986;44.028;20.466;2023-05-15T10:15:23;97476.25;;;24.13
66180;BMP280;52986;44.028;20.466;2023-05-15T10:17:49;97470.25;;;23.76
66180;BMP280;52986;44.028;20.466;2023-05-15T10:20:17;97452.53;;;23.77
66180;BMP280;52986;44.028;20.466;2023-05-15T10:22:54;97470.03;;;24.58
66180;BMP280;52986;44.028;20.466;2023-05-15T10:27:55;97475.22;;;26.43
66180;BMP280;52986;44.028;20.466;2023-05-15T10:30:22;97484.06;;;25.50
66180;BMP280;52986;44.028;20.466;2023-05-15T10:32:50;97469.47;;;25.39
66180;BMP280;52986;44.028;20.466;2023-05-15T10:35:15;97459.53;;;25.19
66180;BMP280;52986;44.028;20.466;2023-05-15T10:37:43;97462.78;;;25.25
66180;BMP280;52986;44.028;20.466;2023-05-15T10:40:09;97462.53;;;25.06
66180;BMP280;52986;44.028;20.466;2023-05-15T10:42:36;97446.63;;;24.49
66180;BMP280;52986;44.028;20.466;2023-05-15T10:45:02;97448.19;;;24.05
66180;BMP280;52986;44.028;20.466;2023-05-15T10:47:29;97439.22;;;23.81
66180;BMP280;52986;44.028;20.466;2023-05-15T10:49:55;97438.31;;;24.02
66180;BMP280;52986;44.028;20.466;2023-05-15T10:52:21;97423.50;;;23.51
66180;BMP280;52986;44.028;20.466;2023-05-15T10:54:46;97414.31;;;23.11
66180;BMP280;52986;44.028;20.466;2023-05-15T10:57:13;97405.09;;;22.78
66180;BMP280;52986;44.028;20.466;2023-05-15T10:59:39;97410.06;;;22.87
66180;BMP280;52986;44.028;20.466;2023-05-15T11:04:45;97409.50;;;23.85
66180;BMP280;52986;44.028;20.466;2023-05-15T11:07:12;97414.69;;;24.99
66180;BMP280;52986;44.028;20.466;2023-05-15T11:09:38;97418.47;;;25.86
66180;BMP280;52986;44.028;20.466;2023-05-15T11:12:06;97401.78;;;26.09
66180;BMP280;52986;44.028;20.466;2023-05-15T11:17:32;97366.75;;;25.58
66180;BMP280;52986;44.028;20.466;2023-05-15T11:19:58;97364.00;;;25.33
66180;BMP280;52986;44.028;20.466;2023-05-15T11:22:31;97364.00;;;25.08
66180;BMP280;52986;44.028;20.466;2023-05-15T11:25:07;97357.69;;;24.03
66180;BMP280;52986;44.028;20.466;2023-05-15T11:27:40;97347.84;;;23.84
66180;BMP280;52986;44.028;20.466;2023-05-15T11:40:58;97320.91;;;23.43
66180;BMP280;52986;44.028;20.466;2023-05-15T11:43:31;97323.06;;;23.52
66180;BMP280;52986;44.028;20.466;2023-05-15T11:46:03;97319.59;;;23.74
66180;BMP280;52986;44.028;20.466;2023-05-15T11:48:49;97306.88;;;23.62
66180;BMP280;52986;44.028;20.466;2023-05-15T11:53:42;97295.19;;;23.46
66180;BMP280;52986;44.028;20.466;2023-05-15T11:56:21;97300.66;;;23.38
66180;BMP280;52986;44.028;20.466;2023-05-15T11:58:54;97299.53;;;23.34
66180;BMP280;52986;44.028;20.466;2023-05-15T12:01:19;97290.09;;;23.12
66180;BMP280;52986;44.028;20.466;2023-05-15T12:03:48;97291.16;;;23.09
66180;BMP280;52986;44.028;20.466;2023-05-15T12:06:15;97296.06;;;23.03
66180;BMP280;52986;44.028;20.466;2023-05-15T12:08:40;97294.44;;;23.07
66180;BMP280;52986;44.028;20.466;2023-05-15T12:11:09;97303.75;;;23.12
66180;BMP280;52986;44.028;20.466;2023-05-15T12:13:35;97300.66;;;23.46
66180;BMP280;52986;44.028;20.466;2023-05-15T12:16:01;97301.47;;;24.09
66180;BMP280;52986;44.028;20.466;2023-05-15T12:18:28;97297.94;;;24.24
66180;BMP280;52986;44.028;20.466;2023-05-15T12:20:54;97301.03;;;25.00
66180;BMP280;52986;44.028;20.466;2023-05-15T12:23:20;97298.34;;;25.18
66180;BMP280;52986;44.028;20.466;2023-05-15T12:25:47;97293.31;;;25.07
66180;BMP280;52986;44.028;20.466;2023-05-15T12:28:13;97293.38;;;24.91
66180;BMP280;52986;44.028;20.466;2023-05-15T12:30:40;97288.75;;;25.01
66180;BMP280;52986;44.028;20.466;2023-05-15T12:33:08;97292.84;;;24.93
66180;BMP280;52986;44.028;20.466;2023-05-15T12:35:35;97293.75;;;24.23
66180;BMP280;52986;44.028;20.466;2023-05-15T12:38:04;97294.56;;;24.08
66180;BMP280;52986;44.028;20.466;2023-05-15T12:40:32;97292.56;;;23.94
66180;BMP280;52986;44.028;20.466;2023-05-15T12:42:58;97288.78;;;23.66
66180;BMP280;52986;44.028;20.466;2023-05-15T12:45:24;97291.16;;;23.62
66180;BMP280;52986;44.028;20.466;2023-05-15T12:47:50;97280.59;;;23.28
66180;BMP280;52986;44.028;20.466;2023-05-15T12:50:22;97282.63;;;23.28
66180;BMP280;52986;44.028;20.466;2023-05-15T12:52:51;97279.00;;;23.18
66180;BMP280;52986;44.028;20.466;2023-05-15T12:55:37;97283.34;;;23.05
66180;BMP280;52986;44.028;20.466;2023-05-15T12:58:08;97283.28;;;22.83
66180;BMP280;52986;44.028;20.466;2023-05-15T13:00:35;97281.75;;;22.59
66180;BMP280;52986;44.028;20.466;2023-05-15T13:03:02;97274.72;;;22.27
66180;BMP280;52986;44.028;20.466;2023-05-15T13:05:30;97293.56;;;22.10
66180;BMP280;52986;44.028;20.466;2023-05-15T13:08:01;97298.56;;;21.91
66180;BMP280;52986;44.028;20.466;2023-05-15T13:10:27;97292.56;;;21.72
66180;BMP280;52986;44.028;20.466;2023-05-15T13:12:55;97287.94;;;21.59
66180;BMP280;52986;44.028;20.466;2023-05-15T13:15:34;97297.06;;;21.61
66180;BMP280;52986;44.028;20.466;2023-05-15T13:18:01;97304.56;;;21.69
66180;BMP280;52986;44.028;20.466;2023-05-15T13:20:27;97300.75;;;21.72
66180;BMP280;52986;44.028;20.466;2023-05-15T13:22:53;97289.78;;;21.64
66180;BMP280;52986;44.028;20.466;2023-05-15T13:25:19;97299.78;;;21.61
66180;BMP280;52986;44.028;20.466;2023-05-15T13:27:46;97294.72;;;21.65
66180;BMP280;52986;44.028;20.466;2023-05-15T13:30:13;97302.44;;;21.75
66180;BMP280;52986;44.028;20.466;2023-05-15T13:32:39;97288.13;;;21.82
66180;BMP280;52986;44.028;20.466;2023-05-15T13:35:05;97283.38;;;21.82
66180;BMP280;52986;44.028;20.466;2023-05-15T13:37:30;97285.00;;;22.06
66180;BMP280;52986;44.028;20.466;2023-05-15T13:39:56;97283.50;;;22.33
66180;BMP280;52986;44.028;20.466;2023-05-15T13:42:21;97282.84;;;22.56
66180;BMP280;52986;44.028;20.466;2023-05-15T13:44:46;97286.19;;;22.92
66180;BMP280;52986;44.028;20.466;2023-05-15T13:47:12;97267.31;;;23.25
