sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36259;SDS011;22296;50.824;5.644;2023-05-15T00:00:35;7.90;;;6.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:03:03;6.43;;;5.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:05:30;6.55;;;5.72;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:07:57;6.72;;;6.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:10:24;7.68;;;6.13;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:12:51;7.03;;;6.32;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:15:18;6.32;;;5.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:17:45;6.60;;;5.97;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:20:11;6.63;;;6.03;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:22:38;6.22;;;5.63;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:25:06;6.53;;;5.47;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:27:32;6.90;;;6.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:32:28;6.65;;;5.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:34:55;6.78;;;6.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:37:22;7.10;;;6.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:39:49;6.68;;;5.95;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:42:16;6.60;;;6.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:44:44;6.30;;;5.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:47:11;6.50;;;5.90;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:49:39;6.38;;;5.78;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:52:08;6.53;;;5.93;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:54:34;6.97;;;6.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:57:02;7.55;;;6.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T00:59:32;8.68;;;6.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:01:59;7.15;;;5.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:04:26;6.45;;;5.72;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:06:53;7.05;;;6.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:09:21;6.70;;;5.88;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:11:50;6.75;;;6.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:14:19;6.88;;;6.03;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:16:46;7.15;;;6.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:19:13;7.35;;;6.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:21:49;6.68;;;6.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:29:36;7.68;;;6.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:32:11;6.65;;;6.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:37:43;7.00;;;6.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:40:15;6.68;;;5.97;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:42:53;7.18;;;6.47;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:45:22;6.85;;;6.18;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:50:18;7.18;;;6.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:52:48;7.60;;;6.90;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:55:20;7.50;;;6.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T01:57:49;8.18;;;6.90;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:00:17;7.28;;;6.57;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:05:16;7.57;;;6.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:07:45;8.15;;;7.32;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:10:13;7.35;;;6.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:12:45;8.32;;;6.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:15:13;7.47;;;6.78;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:17:45;7.47;;;6.75;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:20:12;8.00;;;7.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:22:39;9.00;;;6.65;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:25:06;8.18;;;7.38;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:27:41;7.88;;;7.18;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:30:22;8.75;;;7.68;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:33:28;7.68;;;6.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:36:03;7.80;;;7.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:38:35;9.18;;;7.65;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:41:06;9.57;;;7.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:43:33;9.07;;;7.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:46:02;9.43;;;7.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:48:32;7.75;;;7.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:53:27;8.77;;;7.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:55:55;8.80;;;7.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T02:58:22;8.73;;;7.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:00:48;8.13;;;7.32;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:03:15;8.32;;;7.43;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:05:42;8.50;;;7.63;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:08:09;9.18;;;8.05;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:10:36;9.40;;;8.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:13:02;8.70;;;7.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:15:29;9.50;;;8.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:17:56;9.85;;;8.18;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:20:23;8.63;;;7.72;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:22:50;10.20;;;8.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:25:17;8.70;;;7.90;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:27:44;10.00;;;8.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:30:11;10.15;;;8.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:32:38;9.88;;;8.63;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:35:04;9.73;;;8.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:37:31;9.48;;;8.38;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:39:58;10.35;;;8.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:42:25;10.40;;;8.73;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:44:53;9.00;;;8.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:47:21;9.53;;;8.53;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:49:51;10.07;;;8.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:52:17;10.55;;;9.43;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:54:44;10.70;;;9.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:57:11;11.77;;;8.48;;
36259;SDS011;22296;50.824;5.644;2023-05-15T03:59:38;10.90;;;8.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:02:04;10.52;;;9.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:04:31;11.73;;;9.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:06:58;9.50;;;8.57;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:09:25;9.75;;;8.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:11:52;10.65;;;8.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:14:19;10.48;;;9.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:16:46;11.25;;;9.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:19:13;11.27;;;9.02;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:21:40;12.27;;;9.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:24:07;12.40;;;9.93;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:26:34;12.48;;;9.65;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:29:01;11.95;;;9.98;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:31:30;10.87;;;9.77;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:33:58;11.65;;;10.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:36:24;12.65;;;10.73;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:38:51;12.40;;;10.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:41:18;12.25;;;10.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:43:45;11.32;;;10.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:46:12;12.07;;;10.77;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:48:38;12.38;;;10.43;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:51:05;11.93;;;10.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:53:33;13.02;;;11.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:55:59;12.70;;;10.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T04:58:26;12.05;;;10.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:00:53;11.80;;;10.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:03:20;11.85;;;10.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:05:47;12.25;;;10.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:08:14;12.52;;;10.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:10:41;12.25;;;10.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:13:08;12.63;;;9.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:15:34;12.55;;;10.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:18:02;11.88;;;8.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:20:29;13.10;;;10.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:22:56;13.00;;;10.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:25:22;13.02;;;10.18;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:27:50;11.55;;;10.02;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:30:16;11.52;;;9.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:32:43;13.60;;;10.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:35:10;13.35;;;10.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:37:37;12.40;;;10.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:40:06;12.30;;;10.95;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:42:34;11.32;;;10.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:45:01;12.40;;;10.05;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:47:28;12.00;;;10.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:49:54;13.82;;;10.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:52:21;13.15;;;10.63;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:54:48;12.20;;;10.77;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:57:15;15.10;;;10.93;;
36259;SDS011;22296;50.824;5.644;2023-05-15T05:59:42;13.55;;;10.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:02:09;12.90;;;10.77;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:04:36;13.20;;;10.38;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:07:03;13.57;;;10.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:09:30;13.05;;;10.43;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:11:57;12.48;;;10.98;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:14:24;13.40;;;9.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:16:51;12.48;;;10.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:19:18;13.05;;;10.73;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:21:45;12.73;;;9.98;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:24:11;11.88;;;10.02;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:26:38;13.80;;;11.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:29:05;12.98;;;11.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:31:32;12.90;;;10.93;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:33:58;12.65;;;11.02;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:36:25;12.75;;;11.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:38:52;14.00;;;11.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:41:19;14.07;;;11.27;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:43:46;15.02;;;11.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:46:13;13.85;;;11.68;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:48:42;12.07;;;10.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:51:09;13.50;;;10.57;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:53:36;13.88;;;11.13;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:56:02;13.38;;;10.98;;
36259;SDS011;22296;50.824;5.644;2023-05-15T06:58:29;13.52;;;11.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:00:56;14.93;;;11.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:03:24;14.10;;;12.13;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:05:52;14.68;;;11.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:08:18;15.05;;;12.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:10:45;13.80;;;11.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:13:16;15.27;;;11.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:15:44;15.98;;;12.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:18:11;15.88;;;12.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:20:38;14.60;;;12.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:23:05;17.73;;;12.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:25:32;15.52;;;11.68;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:27:58;15.77;;;12.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:30:25;16.48;;;13.27;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:32:52;14.38;;;12.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:35:19;14.02;;;11.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:37:46;16.38;;;12.43;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:40:12;16.42;;;12.18;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:42:42;15.35;;;12.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:45:09;18.00;;;13.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:47:36;15.63;;;12.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:50:04;16.65;;;12.65;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:52:31;18.27;;;13.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:54:57;15.07;;;12.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:57:24;18.02;;;12.48;;
36259;SDS011;22296;50.824;5.644;2023-05-15T07:59:51;15.70;;;12.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:02:18;15.38;;;12.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:04:45;14.07;;;11.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:07:12;15.65;;;12.18;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:09:39;15.93;;;12.43;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:12:19;15.68;;;12.05;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:14:50;16.63;;;12.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:17:19;14.07;;;11.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:19:47;15.65;;;12.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:22:14;16.25;;;13.05;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:24:41;15.35;;;12.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:27:08;15.15;;;12.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:29:35;16.98;;;12.27;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:32:05;16.58;;;12.32;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:34:33;15.73;;;12.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:37:00;14.57;;;11.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:39:27;16.40;;;12.73;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:41:59;15.73;;;12.27;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:44:33;15.35;;;12.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:47:01;16.13;;;12.93;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:49:42;17.33;;;12.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:52:24;14.32;;;11.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:54:51;13.55;;;11.38;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:57:18;14.32;;;11.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T08:59:45;14.50;;;12.02;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:02:12;16.08;;;12.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:04:39;15.77;;;12.18;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:07:06;15.43;;;12.48;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:09:35;14.10;;;11.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:12:02;14.93;;;11.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:14:29;16.33;;;12.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:16:56;15.93;;;12.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:19:23;15.55;;;12.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:21:50;14.98;;;11.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:24:23;16.00;;;11.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:27:03;17.83;;;12.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:29:34;15.87;;;12.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:32:03;14.80;;;11.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:34:33;15.75;;;12.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:37:02;13.75;;;12.05;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:42:06;15.55;;;12.57;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:44:41;14.10;;;11.77;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:47:09;15.35;;;12.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:49:38;14.80;;;11.88;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:52:08;14.73;;;12.63;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:54:35;15.13;;;12.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:57:10;14.32;;;11.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T09:59:43;13.52;;;10.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:02:28;13.50;;;11.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:05:00;14.15;;;11.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:07:28;16.35;;;12.13;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:09:57;15.48;;;12.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:12:24;15.20;;;12.10;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:14:52;15.38;;;12.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:17:21;13.48;;;11.98;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:19:49;17.55;;;12.27;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:22:23;15.80;;;12.57;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:27:43;13.75;;;11.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:30:13;14.40;;;11.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:32:43;15.50;;;12.48;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:35:11;15.07;;;12.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:37:38;14.82;;;11.75;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:40:06;14.73;;;12.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:42:36;14.00;;;11.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:45:04;14.55;;;11.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:47:33;16.00;;;11.82;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:50:00;13.95;;;11.90;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:52:30;15.07;;;12.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:55:02;14.20;;;12.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:57:32;14.65;;;11.70;;
36259;SDS011;22296;50.824;5.644;2023-05-15T10:59:59;14.60;;;12.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:02:27;13.25;;;11.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:04:57;14.35;;;11.80;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:07:26;14.85;;;11.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:09:53;14.13;;;11.75;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:12:21;13.25;;;11.65;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:17:24;13.65;;;11.63;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:22:33;12.93;;;11.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:25:10;13.88;;;11.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:27:42;12.68;;;11.07;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:35:17;13.52;;;11.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:37:45;11.68;;;10.02;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:40:13;13.93;;;11.32;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:43:06;13.63;;;10.95;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:48:22;13.82;;;10.43;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:50:50;13.55;;;11.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:53:20;13.55;;;10.95;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:55:50;13.38;;;10.90;;
36259;SDS011;22296;50.824;5.644;2023-05-15T11:58:20;12.73;;;10.88;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:00:49;13.18;;;10.88;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:03:19;13.05;;;11.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:05:47;15.32;;;12.40;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:08:24;13.85;;;10.50;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:10:56;14.63;;;10.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:13:25;14.48;;;11.35;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:15:52;13.25;;;10.60;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:18:22;13.90;;;11.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:20:50;13.20;;;11.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:23:19;12.98;;;10.98;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:25:48;11.63;;;10.45;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:30:43;14.52;;;10.57;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:33:10;12.45;;;10.38;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:35:41;12.10;;;9.98;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:38:13;11.90;;;10.55;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:40:44;13.68;;;10.57;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:43:17;12.93;;;11.00;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:45:44;11.38;;;10.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:48:13;12.25;;;10.93;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:50:42;12.70;;;10.53;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:53:11;12.90;;;10.75;;
36259;SDS011;22296;50.824;5.644;2023-05-15T12:55:41;13.45;;;10.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:00:39;12.77;;;10.13;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:05:38;11.82;;;10.52;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:08:07;11.98;;;10.25;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:10:35;13.07;;;10.85;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:13:03;11.60;;;10.02;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:18:00;11.43;;;10.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:20:42;11.27;;;9.15;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:23:16;11.07;;;9.90;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:25:44;11.77;;;9.75;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:28:12;10.77;;;9.68;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:30:39;11.50;;;10.30;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:33:07;10.85;;;9.73;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:35:36;11.40;;;9.73;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:38:03;11.68;;;10.23;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:40:30;11.68;;;9.93;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:43:03;11.30;;;10.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:45:33;11.40;;;10.20;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:48:00;11.25;;;10.05;;
36259;SDS011;22296;50.824;5.644;2023-05-15T13:50:27;11.43;;;9.75;;
