sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:00:19;101256.84;;;2.93;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:03:05;101253.34;;;2.91;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:05:31;101240.41;;;2.91;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:07:56;101249.84;;;2.91;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:10:22;101254.97;;;2.89;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:12:48;101260.13;;;2.89;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:15:13;101248.94;;;2.89;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:17:39;101243.72;;;2.87;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:20:05;101241.09;;;2.85;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:22:31;101254.91;;;2.86;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:24:57;101250.50;;;2.83;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:27:23;101254.78;;;2.83;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:29:48;101250.44;;;2.82;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:32:14;101252.97;;;2.80;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:34:40;101247.69;;;2.76;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:37:06;101257.38;;;2.83;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:39:31;101250.38;;;2.79;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:41:57;101258.19;;;2.82;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:44:23;101255.56;;;2.80;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:46:49;101265.75;;;2.76;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:49:14;101267.38;;;2.72;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:51:40;101270.00;;;2.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:54:06;101269.09;;;2.73;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:56:32;101274.19;;;2.70;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T00:58:58;101274.97;;;2.68;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:01:25;101274.91;;;2.66;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:03:54;101263.59;;;2.62;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:06:20;101269.69;;;2.64;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:08:46;101280.19;;;2.69;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:11:19;101272.19;;;2.61;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:13:47;101268.59;;;2.56;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:16:16;101267.69;;;2.54;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:18:43;101259.88;;;2.53;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:21:11;101263.28;;;2.52;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:23:37;101252.59;;;2.41;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:26:05;101274.47;;;2.52;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:28:31;101268.50;;;2.53;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:31:02;101252.78;;;2.47;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:33:27;101251.88;;;2.45;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:35:53;101258.75;;;2.44;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:38:19;101257.78;;;2.41;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:40:45;101254.25;;;2.39;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:43:12;101255.81;;;2.34;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:45:39;101241.88;;;2.28;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:48:15;101241.94;;;2.30;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:50:44;101251.41;;;2.30;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:53:09;101252.09;;;2.25;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:55:39;101257.13;;;2.21;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T01:58:12;101256.84;;;2.13;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:00:39;101249.72;;;2.06;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:03:13;101253.09;;;2.03;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:05:43;101246.72;;;1.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:11:02;101262.00;;;1.87;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:13:27;101257.53;;;1.83;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:15:53;101252.94;;;1.75;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:18:19;101243.31;;;1.69;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:26:50;101237.50;;;1.50;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:29:26;101226.75;;;1.38;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:32:24;101224.13;;;1.37;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:35:08;101223.03;;;1.30;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:37:43;101223.69;;;1.24;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:40:15;101224.34;;;1.19;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:42:43;101237.03;;;1.14;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:45:28;101229.19;;;1.11;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:48:13;101225.47;;;1.03;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:54:03;101221.72;;;0.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:57:03;101225.75;;;0.88;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T02:59:51;101223.19;;;0.88;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:02:31;101215.13;;;0.79;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:05:14;101225.34;;;0.77;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:08:07;101224.22;;;0.70;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:11:07;101227.63;;;0.69;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:13:42;101216.84;;;0.57;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:16:17;101220.38;;;0.59;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:18:46;101222.81;;;0.56;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:21:33;101218.50;;;0.55;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:24:19;101228.03;;;0.57;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:27:08;101223.66;;;0.55;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:30:06;101223.00;;;0.61;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:32:52;101215.22;;;0.59;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:35:19;101208.31;;;0.58;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:38:00;101200.66;;;0.60;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:43:15;101198.91;;;0.59;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:48:49;101194.63;;;0.59;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:51:19;101197.28;;;0.61;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:53:47;101183.41;;;0.57;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:56:18;101172.94;;;0.52;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T03:58:45;101168.56;;;0.50;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:01:11;101154.78;;;0.48;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:03:39;101155.56;;;0.47;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:06:06;101159.66;;;0.42;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:08:32;101149.94;;;0.34;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:10:59;101152.47;;;0.33;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:13:32;101147.81;;;0.24;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:16:09;101153.75;;;0.22;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:18:36;101157.81;;;0.16;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:21:02;101166.47;;;0.18;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:23:30;101157.56;;;0.10;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:26:07;101151.41;;;0.07;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:28:34;101154.00;;;0.07;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:31:01;101146.84;;;-0.01;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:33:28;101157.97;;;-0.02;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:36:04;101157.75;;;-0.06;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:38:30;101161.09;;;-0.09;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:40:55;101158.25;;;-0.15;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:43:21;101169.25;;;-0.19;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:45:57;101166.59;;;-0.21;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:48:24;101159.59;;;-0.25;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:50:52;101154.47;;;-0.25;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:53:18;101158.75;;;-0.24;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:55:43;101162.97;;;-0.26;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T04:58:09;101156.75;;;-0.31;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:00:35;101144.59;;;-0.35;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:03:01;101150.69;;;-0.33;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:05:27;101140.19;;;-0.38;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:07:54;101137.38;;;-0.44;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:10:20;101147.66;;;-0.44;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:12:46;101143.19;;;-0.48;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:15:12;101149.03;;;-0.52;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:17:38;101139.38;;;-0.58;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:20:05;101139.44;;;-0.56;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:22:31;101148.78;;;-0.58;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:24:57;101153.69;;;-0.63;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:27:23;101151.91;;;-0.65;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:29:48;101138.78;;;-0.71;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:32:14;101143.03;;;-0.72;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:34:40;101128.25;;;-0.78;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:37:06;101129.31;;;-0.72;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:39:31;101129.28;;;-0.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:41:58;101132.78;;;-0.72;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:44:25;101133.63;;;-0.71;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:46:52;101128.38;;;-0.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:49:17;101121.44;;;-0.77;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:51:43;101113.78;;;-0.75;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:54:09;101118.09;;;-0.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:56:35;101117.03;;;-0.80;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T05:59:03;101121.06;;;-0.85;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:01:33;101126.34;;;-0.82;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:04:09;101120.41;;;-0.81;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:06:36;101113.44;;;-0.83;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:09:02;101100.38;;;-0.89;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:11:29;101109.13;;;-0.84;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:13:57;101116.91;;;-0.83;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:16:25;101120.22;;;-0.85;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:18:51;101105.28;;;-0.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:21:22;101111.34;;;-0.92;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:23:49;101094.06;;;-0.96;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:26:19;101103.53;;;-0.95;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:28:46;101109.53;;;-0.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:33:43;101106.91;;;-0.96;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:36:14;101112.13;;;-0.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:38:40;101106.91;;;-0.96;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:41:08;101109.53;;;-0.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:43:35;101092.31;;;-0.97;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:46:02;101112.81;;;-0.99;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:48:29;101103.13;;;-1.04;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:51:00;101099.00;;;-1.01;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:53:28;101095.72;;;-0.98;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:55:57;101088.00;;;-0.98;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T06:58:24;101092.44;;;-0.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:00:51;101090.66;;;-0.97;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:03:17;101085.59;;;-0.95;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:05:43;101084.97;;;-0.89;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:08:09;101079.22;;;-0.84;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:10:35;101062.09;;;-0.83;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:13:02;101065.75;;;-0.78;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:15:28;101076.22;;;-0.73;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:17:54;101066.97;;;-0.70;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:20:20;101068.91;;;-0.64;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:22:45;101059.63;;;-0.61;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:25:11;101061.56;;;-0.55;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:27:37;101065.19;;;-0.50;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:30:03;101061.00;;;-0.48;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:32:29;101068.16;;;-0.41;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:34:55;101058.06;;;-0.36;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:37:20;101062.56;;;-0.30;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:39:46;101070.59;;;-0.23;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:42:12;101072.53;;;-0.17;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:44:39;101064.13;;;-0.13;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:47:06;101056.53;;;-0.10;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:49:33;101063.59;;;-0.04;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:51:58;101068.09;;;0.02;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:54:24;101049.25;;;0.01;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:56:50;101063.56;;;0.17;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T07:59:16;101065.66;;;0.27;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:01:41;101071.34;;;0.41;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:04:11;101062.97;;;0.47;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:06:39;101053.66;;;0.50;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:09:07;101052.25;;;0.59;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:11:36;101044.94;;;0.69;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:14:03;101043.53;;;0.79;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:16:35;101039.56;;;0.87;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:19:01;101040.72;;;0.96;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:21:41;101036.06;;;0.85;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:24:12;101046.06;;;0.78;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:26:39;101039.94;;;0.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:29:08;101051.94;;;0.73;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:31:38;101041.75;;;0.77;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:34:07;101051.13;;;0.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:36:33;101052.84;;;0.75;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:39:00;101054.63;;;0.77;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:41:27;101035.63;;;0.73;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:43:55;101045.25;;;0.79;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:46:22;101039.44;;;0.84;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:48:50;101042.50;;;0.98;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:51:19;101048.75;;;1.05;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:53:45;101041.22;;;1.11;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:56:17;101031.88;;;1.14;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T08:58:44;101035.41;;;1.17;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:01:12;101032.16;;;1.22;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:03:41;101033.19;;;1.27;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:06:09;101039.31;;;1.31;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:08:36;101040.38;;;1.38;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:11:08;101033.84;;;1.47;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:13:35;101025.38;;;1.51;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:16:04;101027.59;;;1.66;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:18:30;101034.75;;;1.75;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:20:56;101029.91;;;1.86;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:23:22;101026.50;;;1.87;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:25:48;101019.78;;;1.92;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:28:14;101027.81;;;2.01;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:30:39;101018.59;;;2.09;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:33:05;101010.94;;;2.13;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:35:49;101007.78;;;2.21;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:38:15;100999.31;;;2.27;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:40:41;100999.53;;;2.35;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:43:10;100985.09;;;2.41;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:45:36;100982.72;;;2.47;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:48:09;100970.88;;;2.56;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:50:36;100952.09;;;2.60;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:55:32;100961.06;;;2.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T09:58:01;100960.34;;;2.80;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:00:43;100949.19;;;2.81;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:03:14;100950.19;;;2.88;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:05:42;100943.50;;;2.94;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:08:12;100947.06;;;2.99;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:10:40;100942.84;;;3.03;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:13:15;100937.00;;;3.10;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:15:42;100936.25;;;3.14;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:18:12;100933.81;;;3.20;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:20:38;100936.56;;;3.28;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:23:05;100929.75;;;3.30;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:25:31;100922.00;;;3.32;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:27:59;100921.34;;;3.39;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:30:26;100925.75;;;3.45;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:36:09;100906.97;;;3.52;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:38:20;100906.19;;;3.56;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:40:55;100914.03;;;3.59;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:43:21;100911.56;;;3.64;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:45:48;100897.69;;;3.60;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:48:21;100901.28;;;3.68;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:50:55;100879.63;;;3.63;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:53:31;100866.56;;;3.55;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T10:58:42;100858.00;;;3.59;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:06:14;100846.84;;;3.60;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:08:43;100842.72;;;3.70;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:11:20;100841.13;;;3.77;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:13:56;100823.81;;;3.73;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:16:24;100824.78;;;3.78;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:18:50;100826.47;;;3.76;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:21:20;100818.63;;;3.71;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:23:48;100823.69;;;3.67;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:26:14;100834.00;;;3.64;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:28:41;100828.00;;;3.66;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:31:17;100823.72;;;3.68;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:33:48;100815.19;;;3.72;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:36:19;100813.53;;;3.74;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:38:47;100804.84;;;3.72;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:43:52;100805.69;;;3.71;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:48:55;100794.63;;;3.78;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:51:35;100787.56;;;3.70;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:54:37;100790.28;;;3.77;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:57:03;100785.94;;;3.75;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T11:59:35;100768.72;;;3.77;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T12:04:40;100754.16;;;3.80;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T12:09:42;100748.09;;;3.78;100.00
39647;BME280;25328;52.28580440;20.80829115;2022-12-28T12:15:02;100736.06;;;3.82;100.00
