sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T07:58:08;77;19;;194;149887
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:00:35;81;20;;206;151247
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:03:05;81;19;;205;150519
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:05:35;80;20;;201;150345
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:08:05;81;19;;204;149548
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:10:37;79;20;;200;150415
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:13:06;75;19;;188;150105
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:15:36;77;19;;195;150526
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:18:06;74;18;;183;148320
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:20:36;87;20;;223;152121
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:23:06;72;18;;182;149742
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:25:36;81;19;;203;150176
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:28:07;75;19;;187;149421
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:30:37;73;19;;187;151628
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:33:07;82;20;;206;150178
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:35:38;77;18;;195;150010
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:38:08;80;20;;200;149296
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:40:38;86;19;;218;151555
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:43:12;70;19;;176;149523
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:45:55;77;19;;196;150998
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:48:09;73;19;;185;151072
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:50:39;74;18;;185;148598
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:53:09;76;20;;191;150214
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:55:39;69;18;;173;149502
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T08:58:09;85;20;;215;150497
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:00:39;76;19;;189;147955
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:03:09;72;19;;185;152720
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:05:39;74;22;;187;149684
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:08:09;78;19;;197;150845
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:10:39;77;19;;188;146393
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:13:09;80;23;;205;152885
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:18:10;81;21;;205;150531
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:20:40;89;21;;223;149835
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:23:10;77;20;;193;150374
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:25:40;89;22;;222;148765
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:28:10;74;19;;187;151160
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:33:10;79;20;;199;150692
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:35:40;80;21;;201;150159
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:38:10;75;20;;188;149935
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:40:40;77;20;;191;148684
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:43:10;79;21;;201;151455
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:45:55;64;19;;162;150096
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:48:12;69;20;;176;151144
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:50:42;70;20;;175;149172
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:55:51;85;22;;216;150928
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T09:58:14;83;24;;208;149925
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:00:47;80;22;;204;151556
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:03:23;85;22;;213;150149
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:05:44;73;19;;181;148463
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:08:15;75;20;;190;151261
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:10:45;80;20;;204;151339
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:13:22;80;21;;200;149269
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:15:46;70;19;;175;149594
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:18:28;78;21;;198;152189
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:20:47;80;21;;199;148384
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:23:18;73;19;;187;152363
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:41:03;81;23;;205;150263
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:43:19;74;20;;187;151545
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:45:50;70;20;;177;150061
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:48:21;77;25;;194;150093
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:51:09;81;24;;206;151079
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:53:23;84;24;;213;150804
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:56:02;83;23;;210;150180
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T10:58:22;78;24;;196;150471
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:00:55;78;24;;197;150045
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:03:24;78;23;;197;150057
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:06:09;75;22;;191;151290
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:08:24;76;23;;191;150752
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:10:57;73;23;;184;149458
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:13:24;75;22;;190;150933
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:15:54;90;24;;226;150007
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:18:24;68;21;;172;149704
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:21:00;69;21;;173;149759
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:26:08;79;23;;200;150141
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:28:26;68;21;;170;148896
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:30:56;78;22;;198;150428
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:33:44;71;19;;180;150817
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:35:57;76;20;;193;150948
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:38:39;64;18;;162;149890
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:40:57;80;21;;199;147989
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:46:02;76;19;;192;150543
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:51:02;78;23;;196;150295
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T11:56:03;69;20;;173;150101
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:00:59;68;21;;171;150386
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:06:00;76;23;;192;151346
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:13:34;76;20;;191;149565
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:16:02;74;21;;185;149727
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:18:37;71;20;;181;150966
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:21:05;78;19;;196;150712
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:23:39;78;20;;196;150603
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:28:37;74;20;;188;152227
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:31:09;70;18;;174;148757
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:33:35;70;18;;180;152484
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:41:17;73;20;;183;148727
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:46:20;84;20;;210;149206
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T12:53:44;65;18;;165;150349
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:03:44;74;18;;188;150693
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:06:20;76;20;;192;150556
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:08:45;80;19;;201;150280
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:13:43;68;19;;172;151631
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:16:16;72;18;;183;150760
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:18:52;86;20;;216;149669
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:21:17;71;18;;179;150389
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:23:44;81;20;;205;150668
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:26:14;70;18;;174;148075
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:28:46;69;18;;177;152267
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:31:21;73;19;;186;151142
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:36:16;72;18;;182;150285
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:38:58;79;19;;201;150773
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:41:22;63;18;;159;149989
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:44:08;77;19;;195;151605
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:46:19;82;19;;208;150368
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:48:50;84;20;;213;150576
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:51:20;71;19;;179;149511
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:53:51;71;18;;179;150519
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:56:20;75;18;;189;150339
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T13:59:00;80;20;;203;150718
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:01:22;84;19;;210;149927
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:03:55;78;20;;197;151150
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:06:23;74;18;;185;148968
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:08:53;77;20;;196;152064
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:11:23;67;18;;167;149399
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:13:54;79;20;;198;149272
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:16:23;67;20;;170;151909
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:18:53;76;18;;191;149902
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:21:33;71;19;;179;150241
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:24:00;76;19;;191;149920
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:26:24;73;18;;183;149449
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:28:54;74;19;;188;151300
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:31:26;70;18;;177;149957
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:33:55;72;19;;180;148977
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:38:54;81;20;;202;149372
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:41:29;72;19;;181;149111
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:44:02;73;18;;187;152322
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:46:30;77;19;;195;150597
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:51:28;77;19;;192;149123
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:54:12;72;19;;184;151782
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:56:27;79;19;;198;149834
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T14:59:03;75;19;;188;150136
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:01:43;77;18;;195;150623
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:03:59;72;18;;180;149362
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:06:31;74;18;;187;150648
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:08:59;79;19;;198;150090
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:11:29;65;17;;165;150209
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:13:59;85;20;;213;149842
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:16:29;73;18;;185;151338
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:18:59;77;18;;193;149953
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:21:29;79;19;;197;149287
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:23:59;73;18;;185;150026
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:26:29;78;20;;197;150605
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:29:02;78;18;;190;145808
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:31:29;70;19;;182;154611
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:33:59;68;17;;172;149576
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:36:29;80;20;;201;150261
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:38:59;74;18;;185;149166
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:41:29;69;18;;174;150702
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:43:59;74;18;;185;149694
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:46:29;74;18;;186;149075
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:49:02;69;17;;174;150333
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:51:29;71;18;;178;150003
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:53:59;75;18;;190;151173
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T15:56:30;69;18;;174;150047
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:01:31;79;18;;199;149569
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:04:00;69;18;;176;151655
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:06:31;80;18;;203;150505
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:09:00;76;19;;190;149628
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:11:30;72;19;;182;149770
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:14:01;74;18;;186;150652
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:16:33;79;19;;199;149698
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:19:01;76;19;;191;149696
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:21:31;78;18;;199;151287
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:24:01;71;18;;180;150168
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:26:31;76;19;;191;149879
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:29:01;73;18;;181;147518
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:31:35;75;19;;191;152474
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:34:03;78;18;;197;150439
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:36:33;75;19;;189;149966
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:39:05;81;18;;206;151536
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:41:33;86;20;;217;150163
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:44:07;78;19;;197;149750
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:46:33;84;19;;211;150252
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:49:06;75;18;;185;147983
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:51:33;69;18;;176;152515
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:54:04;80;19;;199;148785
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:56:34;73;17;;185;151351
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T16:59:04;79;19;;199;149272
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:04:04;75;19;;190;151187
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:06:34;79;18;;198;148869
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:09:04;79;20;;201;151717
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:11:34;77;18;;193;149621
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:14:09;73;18;;185;150065
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:16:35;85;19;;215;150114
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:19:05;70;17;;177;151150
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:21:35;73;19;;185;150191
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:24:05;63;16;;158;149750
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:26:35;79;19;;199;150088
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:29:05;78;19;;196;150244
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:31:35;82;20;;207;150087
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:34:05;72;18;;180;149688
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:36:35;72;18;;180;149799
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:39:05;70;17;;177;150510
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:41:35;78;19;;197;149834
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:44:05;75;18;;188;149274
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:46:35;77;18;;192;148725
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:49:05;78;19;;197;150801
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:51:36;85;19;;217;151781
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:54:06;77;18;;193;148995
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:56:38;80;19;;201;149406
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T17:59:07;82;19;;208;151819
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:01:37;77;19;;196;150846
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:04:07;75;18;;189;149674
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:06:37;77;19;;194;150073
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:09:07;72;18;;179;148025
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:11:37;76;19;;194;152768
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:14:09;83;19;;208;149373
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:16:38;90;20;;226;149960
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:19:07;76;18;;192;150122
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:21:38;88;20;;222;150452
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:24:09;73;18;;185;150035
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:26:38;71;18;;179;150255
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:29:08;64;17;;160;149150
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:34:08;76;19;;193;150928
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:36:38;75;18;;189;150514
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:39:08;75;18;;188;149752
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:41:38;79;17;;191;144663
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:44:08;72;17;;189;155792
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:46:38;73;18;;182;147580
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:49:09;72;18;;183;152396
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:51:38;75;19;;188;149129
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:54:08;70;18;;177;149758
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:56:38;76;18;;188;147158
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T18:59:08;74;17;;189;151995
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:01:38;60;16;;152;151524
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:04:09;72;18;;182;149864
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:06:39;80;18;;201;150523
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:09:09;68;17;;172;149772
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:11:39;72;19;;182;150755
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:16:40;86;21;;214;149123
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:19:10;73;18;;184;149566
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:21:40;69;17;;175;151636
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:24:16;87;20;;216;147838
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:26:40;72;17;;183;151285
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:29:11;68;18;;173;151246
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:31:41;65;17;;163;149753
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:34:11;66;17;;167;149931
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:36:41;83;19;;211;151213
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:39:11;77;19;;194;149957
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:41:41;62;16;;157;150162
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:44:11;79;18;;199;149262
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:46:41;68;18;;173;150577
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:49:11;85;19;;214;149727
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:51:41;66;17;;167;150130
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:54:11;84;19;;211;149370
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:56:41;66;17;;167;150878
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T19:59:11;74;17;;185;149562
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:04:11;65;16;;164;151059
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:06:42;75;19;;186;148257
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:09:12;70;17;;176;150517
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:11:42;67;17;;170;151250
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:14:12;72;18;;180;149953
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:16:42;73;18;;185;150941
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:19:12;74;17;;186;149723
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:21:42;67;17;;168;149918
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:24:12;73;18;;185;150546
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:26:42;69;17;;173;148734
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:29:13;61;16;;154;150616
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:31:43;75;18;;189;150484
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:34:12;67;17;;168;149090
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:36:43;70;17;;178;151131
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:39:13;71;18;;178;149353
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:41:43;77;18;;193;148626
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:44:20;86;20;;217;151115
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:46:43;77;18;;194;150272
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:49:13;85;20;;214;150264
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:52:00;70;17;;176;150425
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:54:13;73;17;;183;148658
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:56:43;72;17;;182;151169
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T20:59:13;72;17;;182;150405
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:01:43;74;18;;185;149175
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:04:13;70;16;;178;150805
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:06:43;82;19;;205;149987
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:09:13;77;18;;193;149835
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:11:43;82;18;;204;149206
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:14:13;82;19;;208;150923
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:16:43;86;19;;217;150391
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:19:13;73;17;;184;149649
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:21:43;73;18;;185;150155
73948;Radiation_Si22G;62302;53.958;10.970;2022-12-28T21:24:13;78;18;;196;149440
