sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2022-12-28T00:00:19;14.63;;;7.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:02:44;18.58;;;8.02;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:05:10;17.48;;;8.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:07:35;17.85;;;8.95;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:10:00;15.95;;;7.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:12:26;20.58;;;9.25;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:14:51;14.73;;;7.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:17:17;13.52;;;7.97;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:19:42;18.25;;;8.95;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:22:07;22.20;;;9.00;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:24:33;18.45;;;8.68;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:26:59;17.33;;;8.77;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:29:24;14.88;;;8.38;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:31:49;18.80;;;9.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:34:15;16.00;;;9.02;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:36:40;19.50;;;8.38;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:39:05;18.33;;;8.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:41:31;15.40;;;8.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:43:56;16.02;;;8.63;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:46:22;13.75;;;8.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:48:47;14.43;;;7.97;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:51:14;25.52;;;8.73;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:53:41;18.40;;;8.98;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:56:12;20.38;;;8.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T00:58:39;18.90;;;7.63;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:01:05;16.17;;;7.97;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:03:36;14.15;;;7.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:06:05;17.05;;;8.52;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:08:31;17.02;;;8.18;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:10:56;19.80;;;8.93;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:13:21;12.75;;;8.00;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:15:47;16.90;;;9.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:18:12;20.65;;;9.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:20:38;20.98;;;9.35;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:23:04;17.88;;;9.07;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:25:31;21.27;;;9.35;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:27:56;17.65;;;9.38;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:30:22;17.63;;;8.52;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:32:47;18.35;;;9.27;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:35:13;13.52;;;8.02;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:37:38;15.10;;;8.52;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:40:03;15.15;;;8.57;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:42:29;15.13;;;7.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:44:54;16.05;;;8.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:47:31;12.18;;;6.88;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:50:02;14.02;;;6.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:52:38;11.40;;;7.22;;
7338;SDS011;33747;49.524;8.390;2022-12-28T01:57:50;18.48;;;7.72;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:00:22;12.25;;;6.82;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:02:50;13.88;;;7.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:05:19;10.85;;;6.07;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:07:50;11.85;;;6.18;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:10:18;13.48;;;6.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:12:44;19.05;;;7.03;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:15:09;12.73;;;6.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:17:35;12.52;;;6.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:20:00;13.60;;;6.22;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:22:35;15.00;;;5.68;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:31:04;17.55;;;5.47;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:33:42;9.15;;;5.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:36:16;10.80;;;5.95;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:38:53;11.88;;;5.72;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:41:20;8.82;;;5.18;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:43:47;14.45;;;5.03;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:46:23;10.32;;;5.28;;
7338;SDS011;33747;49.524;8.390;2022-12-28T02:49:19;9.30;;;5.95;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:00:44;16.70;;;5.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:08:48;9.30;;;5.63;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:11:26;9.32;;;5.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:14:02;11.23;;;5.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:16:41;9.30;;;5.57;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:19:37;9.25;;;5.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:22:24;10.25;;;5.97;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:25:11;10.77;;;6.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:27:58;13.52;;;5.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:30:44;13.15;;;6.28;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:33:31;9.88;;;5.88;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:38:49;7.90;;;5.43;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:41:29;11.50;;;4.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:43:59;10.77;;;5.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:46:33;8.88;;;5.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:49:03;9.82;;;5.68;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:51:29;11.55;;;5.25;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:53:56;12.55;;;5.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:56:25;12.73;;;5.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T03:58:51;10.70;;;5.57;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:01:17;8.25;;;4.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:03:42;8.02;;;5.68;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:06:10;9.63;;;4.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:08:37;7.07;;;4.93;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:11:02;6.50;;;4.32;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:13:28;6.53;;;4.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:18:22;8.23;;;4.72;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:20:48;6.93;;;4.53;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:23:13;6.78;;;4.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:25:38;7.32;;;4.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:28:04;8.75;;;4.95;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:30:29;6.75;;;4.53;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:32:54;5.18;;;4.00;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:35:20;7.35;;;4.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:37:45;10.48;;;4.38;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:40:11;7.10;;;4.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:42:36;8.68;;;4.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:45:02;6.57;;;4.28;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:47:27;7.22;;;4.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:49:52;7.90;;;4.22;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:52:18;6.28;;;4.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:54:43;5.97;;;3.58;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:57:09;7.47;;;3.67;;
7338;SDS011;33747;49.524;8.390;2022-12-28T04:59:34;8.70;;;4.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:01:59;4.90;;;3.97;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:04:25;7.85;;;3.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:06:50;15.48;;;3.97;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:09:15;6.53;;;3.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:11:43;6.50;;;3.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:14:08;5.82;;;3.67;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:16:34;9.88;;;3.95;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:18:59;5.45;;;3.25;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:21:25;8.15;;;3.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:23:52;4.53;;;3.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:26:19;8.00;;;3.67;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:28:46;6.68;;;3.65;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:31:13;6.28;;;3.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:33:39;10.27;;;3.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:36:07;7.63;;;3.47;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:38:32;6.22;;;3.63;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:41:08;13.43;;;3.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:43:36;8.02;;;4.00;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:46:02;6.28;;;3.17;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:48:32;3.97;;;3.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:51:02;6.68;;;3.33;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:53:29;6.82;;;3.17;;
7338;SDS011;33747;49.524;8.390;2022-12-28T05:58:37;4.88;;;3.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:01:07;9.32;;;3.38;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:03:33;5.45;;;3.08;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:06:02;9.23;;;3.47;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:08:28;5.05;;;3.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:10:57;9.13;;;3.88;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:13:23;4.93;;;3.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:15:48;8.02;;;3.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:18:14;4.47;;;2.95;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:20:39;6.03;;;2.78;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:23:05;6.03;;;2.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:25:30;5.07;;;3.63;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:27:55;4.53;;;2.92;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:30:21;6.07;;;3.05;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:32:46;6.22;;;3.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:35:11;2.60;;;2.38;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:37:37;6.20;;;2.83;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:40:02;3.53;;;2.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:42:28;6.20;;;3.15;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:44:53;6.95;;;3.03;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:47:18;4.57;;;2.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:49:44;5.70;;;2.35;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:52:09;3.70;;;2.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:54:34;6.60;;;2.42;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:57:00;2.92;;;2.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T06:59:26;2.72;;;2.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:01:51;2.70;;;2.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:04:16;5.57;;;3.00;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:06:42;5.82;;;2.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:09:09;4.07;;;2.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:11:37;8.43;;;3.15;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:14:02;4.25;;;2.42;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:16:28;4.93;;;2.28;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:18:54;4.63;;;2.33;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:21:21;3.83;;;3.33;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:23:48;6.72;;;2.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:26:17;8.45;;;2.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:28:47;2.38;;;1.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:31:14;6.65;;;2.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:33:41;3.85;;;2.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:36:07;3.40;;;2.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:38:34;7.40;;;2.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:41:00;6.82;;;2.47;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:43:33;7.15;;;2.67;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:46:09;3.53;;;2.03;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:48:38;8.40;;;2.53;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:51:14;3.65;;;2.15;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:53:42;6.90;;;2.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:56:08;7.60;;;3.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T07:58:34;7.05;;;2.67;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:01:03;8.23;;;2.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:03:29;3.53;;;2.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:05:54;4.40;;;2.42;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:08:20;5.85;;;2.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:10:45;7.72;;;2.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:13:10;4.60;;;2.28;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:15:36;13.60;;;2.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:18:01;5.47;;;2.42;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:20:26;6.95;;;2.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:22:52;6.70;;;2.65;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:25:17;8.85;;;2.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:27:42;7.38;;;2.47;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:30:08;3.30;;;2.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:32:34;4.32;;;2.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:34:59;4.20;;;2.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:37:25;2.88;;;1.92;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:39:50;6.38;;;2.25;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:42:15;7.40;;;2.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:44:41;7.32;;;2.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:47:06;5.20;;;2.38;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:49:32;5.70;;;2.33;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:51:57;12.48;;;1.77;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:54:22;6.45;;;2.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:56:48;4.72;;;1.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T08:59:15;4.18;;;1.73;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:01:41;5.55;;;1.67;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:04:10;3.72;;;1.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:06:37;5.43;;;2.15;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:09:03;3.13;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:11:31;4.10;;;2.22;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:13:56;7.50;;;2.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:16:24;4.20;;;1.58;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:18:57;3.60;;;1.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:21:24;4.38;;;1.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:23:51;6.05;;;2.05;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:26:18;4.05;;;1.77;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:28:48;6.13;;;1.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:31:15;2.47;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:33:41;5.53;;;1.73;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:36:26;2.95;;;1.77;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:38:52;1.60;;;1.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:44:15;4.28;;;1.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:46:47;10.05;;;1.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:49:16;5.88;;;1.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:51:53;3.28;;;1.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:54:22;4.43;;;1.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:56:47;2.92;;;1.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T09:59:18;5.07;;;2.00;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:01:53;3.65;;;1.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:04:20;2.40;;;1.58;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:06:45;4.30;;;1.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:09:11;5.95;;;2.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:11:40;4.88;;;1.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:14:26;3.78;;;1.88;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:16:54;4.82;;;1.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:19:20;4.25;;;1.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:21:47;3.60;;;1.52;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:24:20;3.30;;;1.65;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:26:45;2.95;;;1.75;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:29:14;3.70;;;1.60;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:31:42;2.53;;;1.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:34:15;2.80;;;1.58;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:36:41;4.53;;;1.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:39:11;2.33;;;1.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:41:40;1.90;;;1.67;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:44:10;1.40;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:46:48;1.77;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:49:16;1.95;;;0.98;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:51:41;3.22;;;1.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:54:26;3.42;;;1.15;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:56:51;2.38;;;1.35;;
7338;SDS011;33747;49.524;8.390;2022-12-28T10:59:18;1.77;;;1.02;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:01:47;13.15;;;2.63;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:04:17;13.65;;;3.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:06:51;8.38;;;1.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:09:20;2.90;;;1.35;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:14:42;2.30;;;1.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:17:14;3.90;;;1.77;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:19:48;3.22;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:22:16;1.70;;;1.00;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:24:45;2.45;;;1.52;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:27:15;5.32;;;1.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:29:42;10.40;;;1.45;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:32:12;4.75;;;2.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:34:44;9.15;;;2.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:37:11;5.18;;;1.73;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:39:42;3.83;;;1.33;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:42:08;6.00;;;1.48;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:49:39;5.35;;;2.92;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:55:00;2.40;;;1.52;;
7338;SDS011;33747;49.524;8.390;2022-12-28T11:57:47;5.13;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:02:40;5.07;;;1.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:05:46;1.85;;;1.27;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:10:38;1.65;;;1.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:13:48;3.78;;;1.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:15:58;2.70;;;1.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:18:26;2.00;;;1.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:28:57;3.22;;;1.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:31:27;10.05;;;1.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T12:34:05;2.78;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:01:51;7.22;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:04:20;5.28;;;1.52;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:06:48;3.22;;;1.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:09:26;1.52;;;1.20;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:11:52;5.95;;;1.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:14:19;1.40;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:16:46;2.25;;;1.02;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:19:15;4.13;;;1.27;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:21:44;1.25;;;1.13;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:24:23;1.27;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:26:51;9.02;;;3.05;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:29:21;4.22;;;1.70;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:31:48;1.85;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:39:38;3.70;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:42:04;5.85;;;1.35;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:44:52;1.38;;;1.25;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:47:41;3.55;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:50:10;0.93;;;0.85;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:52:43;1.45;;;0.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:55:11;1.70;;;0.98;;
7338;SDS011;33747;49.524;8.390;2022-12-28T13:58:15;5.35;;;0.80;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:00:42;4.47;;;1.42;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:03:09;2.03;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:05:35;1.75;;;0.90;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:08:04;2.92;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:10:30;2.63;;;1.42;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:12:55;6.32;;;1.40;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:15:21;3.05;;;1.10;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:17:47;7.75;;;1.55;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:20:13;2.22;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:22:39;3.03;;;1.30;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:27:45;3.35;;;2.33;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:32:48;3.00;;;1.50;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:35:15;2.67;;;1.63;;
7338;SDS011;33747;49.524;8.390;2022-12-28T14:37:42;2.75;;;1.42;;
