sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19827;BME280;10074;52.018;4.726;2022-12-28T00:02:24;46419.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:07:25;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:12:25;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:17:26;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:22:26;46423.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:27:27;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:32:27;46419.75;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:37:29;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:42:29;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:47:30;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:52:30;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T00:57:31;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:02:31;46425.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:07:31;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:12:32;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:17:33;46429.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:22:33;46427.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:27:34;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:32:34;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:37:35;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:42:37;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:47:37;46431.78;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T01:52:41;46439.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:03:04;46441.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:08:10;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:13:16;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:18:18;46433.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:23:58;46435.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:29:24;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:34:32;46445.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:39:42;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:44:44;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T02:50:05;46443.81;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:01:31;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:12:15;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:17:21;46447.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:22:42;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:28:05;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:33:24;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:38:38;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:43:48;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:48:50;46449.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:53:51;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T03:58:52;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:03:52;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:08:53;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:13:53;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:18:54;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:23:54;46451.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:28:55;46453.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:34:00;46455.84;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:39:01;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:44:01;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:49:02;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:54:03;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T04:59:03;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:04:04;46459.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:09:05;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:14:05;46457.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:19:05;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:24:06;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:29:06;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:34:07;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:39:07;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:44:08;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:49:08;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:54:09;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T05:59:09;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:04:14;46461.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:09:16;46463.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:14:16;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:19:16;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:24:17;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:29:18;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:34:18;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:39:19;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:44:19;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:49:19;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:54:20;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T06:59:20;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:04:20;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:09:21;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:14:21;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:19:22;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:24:22;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:29:23;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:34:23;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:39:24;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:44:24;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:49:25;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:54:25;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T07:59:25;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:04:25;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:09:26;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:14:26;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:19:28;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:24:28;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:29:28;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:34:28;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:39:29;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:44:29;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:49:29;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:54:30;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T08:59:30;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:04:30;46465.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:09:31;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:14:33;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:19:33;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:24:34;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:29:34;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:34:34;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:39:35;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:44:46;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:50:03;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T09:55:11;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:00:16;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:05:19;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:10:21;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:15:26;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:20:26;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:25:27;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:30:27;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:35:41;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:40:42;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:45:48;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:50:52;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T10:56:47;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:01:26;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:11:32;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:16:37;46479.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:21:39;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:26:42;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:31:48;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:36:50;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:41:51;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T11:57:35;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T12:02:38;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T12:07:47;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T12:12:50;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T12:18:00;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T12:23:07;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T12:33:25;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T12:59:35;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:04:41;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:09:45;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:14:56;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:20:08;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:25:30;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:30:31;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:35:32;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:40:33;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:45:36;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:50:38;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T13:55:45;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:00:49;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:05:52;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:10:56;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:15:57;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:20:59;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:26:02;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:31:04;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:36:06;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:41:16;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:46:30;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:51:32;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T14:56:33;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:01:43;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:06:43;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:11:44;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:16:45;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:21:45;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:26:45;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:31:45;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:36:46;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:41:46;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:46:47;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:51:50;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T15:56:54;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:01:54;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:06:55;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:11:55;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:16:56;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:21:56;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:26:56;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:31:58;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:36:59;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:41:59;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:47:00;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:52:00;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T16:57:00;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:02:01;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:07:02;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:12:02;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:17:03;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:22:04;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:27:04;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:32:05;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:37:06;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:42:07;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:47:08;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:52:08;46479.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T17:57:09;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:02:10;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:07:11;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:12:11;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:17:12;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:22:12;46479.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:27:12;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:32:13;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:37:13;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:42:13;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:47:14;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:52:16;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T18:57:17;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:02:17;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:07:18;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:12:18;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:17:18;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:22:19;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:27:19;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:32:19;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:37:21;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:42:21;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:47:21;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:52:21;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T19:57:22;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:02:22;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:07:22;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:12:23;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:17:23;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:22:24;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:27:24;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:32:29;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:37:29;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:42:30;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:47:48;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:52:52;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T20:57:52;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:02:52;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:07:53;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:12:53;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:17:54;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:22:56;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:27:56;46467.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:32:56;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:37:57;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:42:57;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:47:57;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:52:57;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T21:57:58;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:02:58;46479.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:08:17;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:13:36;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:18:37;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:23:37;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:28:38;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:33:38;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:38:39;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:43:39;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:48:40;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:53:41;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T22:58:41;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:03:43;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:08:44;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:13:44;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:18:45;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:24:13;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:29:32;46471.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:34:33;46477.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:39:33;46469.88;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:44:34;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:49:34;46475.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:54:34;46473.91;;;-144.79;100.00
19827;BME280;10074;52.018;4.726;2022-12-28T23:59:35;46475.91;;;-144.79;100.00
