sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:00:03;5.1;;5;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:03:05;5.2;;5.6;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:08:03;6.2;;6.4;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:11:04;7.5;;5.8;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:13:20;6.5;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:15:57;5.8;;6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:18:56;6.5;;5.5;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:23:47;5.8;;6.2;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:26:42;6.8;;6.1;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:28:56;6.7;;6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:31:29;5.5;;5.2;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:36:35;6.2;;6;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:38:46;7.6;;7.2;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:41:18;8.3;;8.1;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:44:11;6.5;;6.4;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:48:50;5.9;;5.9;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:51:20;6.6;;6.2;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:54:12;6.4;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T00:58:47;5.7;;5.4;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:01:36;5.9;;5.5;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:08:56;4.7;;4.4;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:10:59;4.8;;4.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:16:11;4.2;;4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:20:37;5.4;;5.4;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:26:23;4.6;;4.3;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:31:26;4.2;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:34:08;3.4;;3.3;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:39:29;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:45:13;2.9;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:50:07;2.8;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:53:06;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T01:57:59;3.5;;3.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:03:32;2.9;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:05:47;3.8;;3.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:08:21;3.7;;3.6;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:11:16;4;;3.8;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:18:33;5;;4.8;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:21:29;5.2;;4.9;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:23:40;5.7;;5.3;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:31:55;5.6;;5.2;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:34:01;5;;4.8;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:36:30;6.2;;5.9;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:39:21;5.3;;5;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:43:53;6.3;;5.9;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:46:41;3.7;;3.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:48:46;5.5;;5.1;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:54:02;6.2;;5.9;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:56:04;5.4;;5.2;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T02:58:31;4.5;;4.3;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:03:13;4.7;;4.5;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:05:33;4.4;;4.2;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:08:16;3.1;;3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:11:19;4;;3.9;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:16:20;4.4;;4.3;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:19:21;4.2;;4.1;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:21:39;5.9;;5.5;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:23:58;7.4;;6.8;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:29:41;7.5;;6.9;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:31:57;6.2;;5.8;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:37:36;6;;4.4;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:39:51;4.7;;3.7;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:45:26;3.8;;4;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:47:38;4.1;;3.5;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:50:13;3.6;;3.6;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:53:08;3.7;;3;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T03:57:53;3;;3.8;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:00:47;3.8;;2.5;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:02:57;2.6;;2.8;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:05:28;2.8;;2.3;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:08:20;2.3;;2.8;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:12:57;2.8;;2.6;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:15:56;2.6;;2.9;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:17:54;2.9;;3.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:23:09;3.7;;3.4;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:25:14;3.4;;2.7;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:27:40;2.7;;2.9;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:32:29;2.9;;2.4;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:34:53;2.4;;2.5;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:37:38;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:44:43;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:47:27;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:50:30;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:52:50;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T04:58:33;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:00:51;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:06:31;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:08:47;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:14:23;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:16:37;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:19:13;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:22:09;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:26:55;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:32:24;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:34:35;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:44:39;2.4;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:47:29;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:52:05;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:54:54;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T05:59:26;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:01:52;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:06:43;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:11:53;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:14:39;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:16:41;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:24:51;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:27:12;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:29:54;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:32:57;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:35:16;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:41:00;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:43:14;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:45:53;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:48:52;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:51:09;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:56:40;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T06:58:54;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:01:29;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:04:24;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:09:09;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:11:41;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:14:35;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:17:29;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:25:05;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:29:45;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:32:36;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:40:01;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:42:07;1.8;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:47:20;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:49:24;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:51:49;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:54:34;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T07:59:00;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:04:48;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:09:51;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:12:33;1.5;;1.5;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:17:55;2.4;;2.4;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:20:35;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:23:35;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:28:31;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:31:31;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:33:46;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:36:22;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:39:19;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:44:08;1.8;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:49:15;1.3;;1.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:51:47;1.6;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T08:59:22;1.7;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:02:14;1.8;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:06:51;1.3;;1.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:09:20;1.6;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:12:10;1.4;;1.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:14:17;1.6;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:19:32;1.2;;1.2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:22:21;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:24:25;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:26:51;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:31:40;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:34:03;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:36:48;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:41:12;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:43:54;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:46:57;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:49:17;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:55:03;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T09:59:57;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:02:58;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:05:13;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:10:48;0.8;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:13:46;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:18:36;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:21:32;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:26:18;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:29:14;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:31:32;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:33:55;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:41:31;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:46:24;1;;1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:48:32;1.1;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:51:00;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T10:58:21;0.9;;0.9;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:00:51;1.3;;1.3;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:03:34;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:05:37;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:10:18;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:12:33;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:19:46;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:24:54;1;;1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:32:00;1.2;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:34:42;0.8;;0.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:37:47;1.2;;1.2;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:42:51;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:45:49;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:50:49;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:53:47;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T11:58:44;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:01:40;1.4;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:04:07;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:09:24;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:14:09;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:24:20;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:29:23;1.1;;1.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:31:54;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:34:44;1.4;;1.4;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:39:21;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:51:54;1.8;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:54:00;1.2;;1.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T12:59:13;1.1;;1.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:01:13;2.2;;2.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:03:32;1.1;;1.1;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:09:18;0.9;;0.9;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:14:22;1.3;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:17:02;2;;2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:20:07;1.1;;1.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:25:04;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:30:22;1.1;;1.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:32:59;1.8;;1.8;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:36:10;1;;1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:40:51;1.6;;1.6;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:44:08;2.1;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:46:01;2.2;;2.1;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:48:35;1.9;;1.9;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:51:30;2.3;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:56:15;2.6;;2.5;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T13:58:48;2.1;;2;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:01:41;2.5;;2.3;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:04:12;2.6;;2.4;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:07:08;2;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:11:41;2.9;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:14:10;2.2;;2.2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:27:09;2.3;;2.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:31:38;3;;3.5;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:34:26;3.7;;4.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:36:28;4.8;;2.9;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:41:36;3.1;;3.7;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:43:36;3.8;;3.8;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:46:12;3.2;;3.1;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:48:40;3;;3;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:51:44;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T14:59:46;3;;3;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:04:25;2.7;;2.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:10:04;3.2;;3.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:12:21;3.6;;3.5;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:14:59;2.7;;2.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:17:58;3.8;;3.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:22:50;2.7;;2.6;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:25:48;2.8;;2.8;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:33:32;3.3;;3.3;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:36:27;3.7;;3.7;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:41:12;3.5;;3.5;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:44:06;3.2;;3.1;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:46:15;3.3;;3.3;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:54:30;3.4;;3.4;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:56:39;4.4;;4.3;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T15:59:11;4.2;;4.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T16:01:57;3.7;;3.6;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-12-28T16:06:31;3.4;;3.3;3.4;;;;;;
