sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-12-28T00:01:16;99325.78;;;8.03
66170;BMP280;52971;44.024;20.456;2022-12-28T00:03:42;99323.75;;;8.10
66170;BMP280;52971;44.024;20.456;2022-12-28T00:06:09;99332.16;;;8.07
66170;BMP280;52971;44.024;20.456;2022-12-28T00:08:34;99321.50;;;7.80
66170;BMP280;52971;44.024;20.456;2022-12-28T00:11:06;99327.91;;;7.84
66170;BMP280;52971;44.024;20.456;2022-12-28T00:13:33;99327.22;;;7.89
66170;BMP280;52971;44.024;20.456;2022-12-28T00:16:06;99325.13;;;7.52
66170;BMP280;52971;44.024;20.456;2022-12-28T00:18:35;99326.63;;;7.65
66170;BMP280;52971;44.024;20.456;2022-12-28T00:21:02;99318.47;;;7.88
66170;BMP280;52971;44.024;20.456;2022-12-28T00:23:29;99322.28;;;7.76
66170;BMP280;52971;44.024;20.456;2022-12-28T00:25:55;99332.88;;;7.81
66170;BMP280;52971;44.024;20.456;2022-12-28T00:28:20;99324.22;;;7.64
66170;BMP280;52971;44.024;20.456;2022-12-28T00:30:46;99331.69;;;7.88
66170;BMP280;52971;44.024;20.456;2022-12-28T00:33:11;99330.09;;;7.71
66170;BMP280;52971;44.024;20.456;2022-12-28T00:35:37;99333.56;;;7.93
66170;BMP280;52971;44.024;20.456;2022-12-28T00:38:03;99315.38;;;7.97
66170;BMP280;52971;44.024;20.456;2022-12-28T00:40:28;99309.16;;;7.86
66170;BMP280;52971;44.024;20.456;2022-12-28T00:42:54;99301.59;;;7.73
66170;BMP280;52971;44.024;20.456;2022-12-28T00:45:19;99293.13;;;7.49
66170;BMP280;52971;44.024;20.456;2022-12-28T00:47:45;99301.91;;;7.54
66170;BMP280;52971;44.024;20.456;2022-12-28T00:50:10;99303.34;;;7.62
66170;BMP280;52971;44.024;20.456;2022-12-28T00:52:35;99311.03;;;7.47
66170;BMP280;52971;44.024;20.456;2022-12-28T00:55:01;99312.75;;;7.36
66170;BMP280;52971;44.024;20.456;2022-12-28T00:57:26;99317.47;;;7.34
66170;BMP280;52971;44.024;20.456;2022-12-28T00:59:52;99314.28;;;7.32
66170;BMP280;52971;44.024;20.456;2022-12-28T01:02:17;99313.22;;;7.33
66170;BMP280;52971;44.024;20.456;2022-12-28T01:04:44;99317.50;;;7.17
66170;BMP280;52971;44.024;20.456;2022-12-28T01:07:09;99316.19;;;7.37
66170;BMP280;52971;44.024;20.456;2022-12-28T01:09:36;99312.06;;;6.90
66170;BMP280;52971;44.024;20.456;2022-12-28T01:12:02;99315.91;;;7.16
66170;BMP280;52971;44.024;20.456;2022-12-28T01:14:27;99318.94;;;7.08
66170;BMP280;52971;44.024;20.456;2022-12-28T01:16:52;99313.63;;;6.58
66170;BMP280;52971;44.024;20.456;2022-12-28T01:19:20;99302.22;;;6.69
66170;BMP280;52971;44.024;20.456;2022-12-28T01:21:47;99301.94;;;6.54
66170;BMP280;52971;44.024;20.456;2022-12-28T01:24:14;99301.19;;;6.70
66170;BMP280;52971;44.024;20.456;2022-12-28T01:26:40;99305.66;;;6.13
66170;BMP280;52971;44.024;20.456;2022-12-28T01:29:05;99297.81;;;6.18
66170;BMP280;52971;44.024;20.456;2022-12-28T01:31:31;99300.34;;;6.24
66170;BMP280;52971;44.024;20.456;2022-12-28T01:33:57;99307.44;;;6.24
66170;BMP280;52971;44.024;20.456;2022-12-28T01:36:27;99304.81;;;6.52
66170;BMP280;52971;44.024;20.456;2022-12-28T01:38:57;99306.63;;;6.52
66170;BMP280;52971;44.024;20.456;2022-12-28T01:41:26;99308.25;;;6.24
66170;BMP280;52971;44.024;20.456;2022-12-28T01:49:05;99299.38;;;6.14
66170;BMP280;52971;44.024;20.456;2022-12-28T01:54:07;99298.31;;;6.15
66170;BMP280;52971;44.024;20.456;2022-12-28T01:56:33;99296.84;;;6.07
66170;BMP280;52971;44.024;20.456;2022-12-28T01:58:58;99295.41;;;6.28
66170;BMP280;52971;44.024;20.456;2022-12-28T02:01:24;99288.47;;;6.39
66170;BMP280;52971;44.024;20.456;2022-12-28T02:03:50;99295.81;;;6.37
66170;BMP280;52971;44.024;20.456;2022-12-28T02:06:15;99299.19;;;6.20
66170;BMP280;52971;44.024;20.456;2022-12-28T02:08:47;99289.78;;;5.96
66170;BMP280;52971;44.024;20.456;2022-12-28T02:11:16;99287.97;;;5.97
66170;BMP280;52971;44.024;20.456;2022-12-28T02:13:43;99278.63;;;6.06
66170;BMP280;52971;44.024;20.456;2022-12-28T02:16:10;99274.66;;;6.03
66170;BMP280;52971;44.024;20.456;2022-12-28T02:18:36;99269.34;;;6.15
66170;BMP280;52971;44.024;20.456;2022-12-28T02:21:23;99271.53;;;6.35
66170;BMP280;52971;44.024;20.456;2022-12-28T02:30:09;99269.31;;;5.75
66170;BMP280;52971;44.024;20.456;2022-12-28T02:35:37;99259.91;;;6.19
66170;BMP280;52971;44.024;20.456;2022-12-28T02:38:18;99263.91;;;5.93
66170;BMP280;52971;44.024;20.456;2022-12-28T02:40:50;99260.06;;;5.84
66170;BMP280;52971;44.024;20.456;2022-12-28T02:43:17;99264.94;;;5.92
66170;BMP280;52971;44.024;20.456;2022-12-28T02:45:46;99254.84;;;6.01
66170;BMP280;52971;44.024;20.456;2022-12-28T02:48:44;99248.09;;;6.21
66170;BMP280;52971;44.024;20.456;2022-12-28T02:52:19;99254.03;;;5.72
66170;BMP280;52971;44.024;20.456;2022-12-28T03:00:23;99255.47;;;5.79
66170;BMP280;52971;44.024;20.456;2022-12-28T03:09:01;99240.16;;;6.05
66170;BMP280;52971;44.024;20.456;2022-12-28T03:11:42;99245.22;;;5.94
66170;BMP280;52971;44.024;20.456;2022-12-28T03:14:14;99230.94;;;6.02
66170;BMP280;52971;44.024;20.456;2022-12-28T03:16:44;99243.63;;;5.93
66170;BMP280;52971;44.024;20.456;2022-12-28T03:19:44;99247.94;;;5.83
66170;BMP280;52971;44.024;20.456;2022-12-28T03:22:31;99255.75;;;5.94
66170;BMP280;52971;44.024;20.456;2022-12-28T03:25:20;99250.63;;;6.00
66170;BMP280;52971;44.024;20.456;2022-12-28T03:28:06;99250.06;;;5.98
66170;BMP280;52971;44.024;20.456;2022-12-28T03:30:56;99249.31;;;5.74
66170;BMP280;52971;44.024;20.456;2022-12-28T03:33:44;99248.66;;;5.67
66170;BMP280;52971;44.024;20.456;2022-12-28T03:39:03;99241.25;;;5.52
66170;BMP280;52971;44.024;20.456;2022-12-28T03:41:36;99235.53;;;5.43
66170;BMP280;52971;44.024;20.456;2022-12-28T03:44:08;99240.06;;;5.48
66170;BMP280;52971;44.024;20.456;2022-12-28T03:46:48;99250.59;;;5.48
66170;BMP280;52971;44.024;20.456;2022-12-28T03:49:16;99248.50;;;5.61
66170;BMP280;52971;44.024;20.456;2022-12-28T03:51:45;99262.53;;;5.50
66170;BMP280;52971;44.024;20.456;2022-12-28T03:54:15;99263.66;;;5.31
66170;BMP280;52971;44.024;20.456;2022-12-28T03:56:47;99261.81;;;5.20
66170;BMP280;52971;44.024;20.456;2022-12-28T03:59:13;99256.78;;;5.30
66170;BMP280;52971;44.024;20.456;2022-12-28T04:01:39;99257.03;;;5.28
66170;BMP280;52971;44.024;20.456;2022-12-28T04:04:05;99262.06;;;5.30
66170;BMP280;52971;44.024;20.456;2022-12-28T04:06:30;99257.41;;;5.20
66170;BMP280;52971;44.024;20.456;2022-12-28T04:08:56;99260.69;;;4.92
66170;BMP280;52971;44.024;20.456;2022-12-28T04:11:21;99250.59;;;4.78
66170;BMP280;52971;44.024;20.456;2022-12-28T04:13:46;99252.03;;;5.27
66170;BMP280;52971;44.024;20.456;2022-12-28T04:16:13;99244.09;;;5.15
66170;BMP280;52971;44.024;20.456;2022-12-28T04:18:39;99247.09;;;5.42
66170;BMP280;52971;44.024;20.456;2022-12-28T04:21:07;99249.50;;;5.20
66170;BMP280;52971;44.024;20.456;2022-12-28T04:23:33;99241.13;;;5.35
66170;BMP280;52971;44.024;20.456;2022-12-28T04:28:26;99239.78;;;5.21
66170;BMP280;52971;44.024;20.456;2022-12-28T04:30:51;99241.34;;;4.99
66170;BMP280;52971;44.024;20.456;2022-12-28T04:33:17;99242.59;;;4.96
66170;BMP280;52971;44.024;20.456;2022-12-28T04:35:43;99237.25;;;4.91
66170;BMP280;52971;44.024;20.456;2022-12-28T04:38:08;99237.84;;;4.93
66170;BMP280;52971;44.024;20.456;2022-12-28T04:40:35;99244.91;;;5.16
66170;BMP280;52971;44.024;20.456;2022-12-28T04:43:01;99253.13;;;4.84
66170;BMP280;52971;44.024;20.456;2022-12-28T04:45:26;99241.72;;;4.60
66170;BMP280;52971;44.024;20.456;2022-12-28T04:47:55;99239.25;;;4.66
66170;BMP280;52971;44.024;20.456;2022-12-28T04:50:21;99238.38;;;4.95
66170;BMP280;52971;44.024;20.456;2022-12-28T04:53:13;99246.09;;;4.67
66170;BMP280;52971;44.024;20.456;2022-12-28T04:55:38;99254.28;;;4.47
66170;BMP280;52971;44.024;20.456;2022-12-28T04:58:05;99261.38;;;4.58
66170;BMP280;52971;44.024;20.456;2022-12-28T05:00:30;99263.31;;;4.51
66170;BMP280;52971;44.024;20.456;2022-12-28T05:03:00;99261.66;;;4.38
66170;BMP280;52971;44.024;20.456;2022-12-28T05:05:27;99260.75;;;4.32
66170;BMP280;52971;44.024;20.456;2022-12-28T05:07:53;99261.72;;;4.50
66170;BMP280;52971;44.024;20.456;2022-12-28T05:10:18;99261.72;;;4.91
66170;BMP280;52971;44.024;20.456;2022-12-28T05:12:44;99258.88;;;4.93
66170;BMP280;52971;44.024;20.456;2022-12-28T05:15:09;99255.25;;;4.64
66170;BMP280;52971;44.024;20.456;2022-12-28T05:17:35;99269.53;;;4.68
66170;BMP280;52971;44.024;20.456;2022-12-28T05:20:01;99272.84;;;4.63
66170;BMP280;52971;44.024;20.456;2022-12-28T05:22:27;99261.00;;;4.84
66170;BMP280;52971;44.024;20.456;2022-12-28T05:24:52;99257.22;;;4.80
66170;BMP280;52971;44.024;20.456;2022-12-28T05:27:18;99251.81;;;4.75
66170;BMP280;52971;44.024;20.456;2022-12-28T05:29:44;99269.50;;;4.56
66170;BMP280;52971;44.024;20.456;2022-12-28T05:32:09;99272.25;;;4.61
66170;BMP280;52971;44.024;20.456;2022-12-28T05:34:35;99270.47;;;4.44
66170;BMP280;52971;44.024;20.456;2022-12-28T05:37:01;99270.38;;;4.20
66170;BMP280;52971;44.024;20.456;2022-12-28T05:39:26;99267.69;;;4.09
66170;BMP280;52971;44.024;20.456;2022-12-28T05:41:52;99265.47;;;4.24
66170;BMP280;52971;44.024;20.456;2022-12-28T05:44:18;99273.50;;;4.29
66170;BMP280;52971;44.024;20.456;2022-12-28T05:46:44;99278.13;;;4.15
66170;BMP280;52971;44.024;20.456;2022-12-28T05:49:10;99271.84;;;4.16
66170;BMP280;52971;44.024;20.456;2022-12-28T05:51:35;99274.47;;;3.80
66170;BMP280;52971;44.024;20.456;2022-12-28T05:54:02;99269.59;;;4.02
66170;BMP280;52971;44.024;20.456;2022-12-28T05:56:31;99262.91;;;4.06
66170;BMP280;52971;44.024;20.456;2022-12-28T05:58:59;99263.75;;;3.99
66170;BMP280;52971;44.024;20.456;2022-12-28T06:01:27;99258.28;;;4.01
66170;BMP280;52971;44.024;20.456;2022-12-28T06:03:59;99267.19;;;4.18
66170;BMP280;52971;44.024;20.456;2022-12-28T06:06:25;99262.56;;;4.32
66170;BMP280;52971;44.024;20.456;2022-12-28T06:08:51;99269.44;;;4.33
66170;BMP280;52971;44.024;20.456;2022-12-28T06:11:19;99268.06;;;4.12
66170;BMP280;52971;44.024;20.456;2022-12-28T06:13:45;99260.16;;;4.30
66170;BMP280;52971;44.024;20.456;2022-12-28T06:16:14;99265.78;;;3.97
66170;BMP280;52971;44.024;20.456;2022-12-28T06:18:40;99274.34;;;3.93
66170;BMP280;52971;44.024;20.456;2022-12-28T06:21:13;99265.00;;;4.15
66170;BMP280;52971;44.024;20.456;2022-12-28T06:23:40;99263.88;;;4.23
66170;BMP280;52971;44.024;20.456;2022-12-28T06:26:07;99263.25;;;4.09
66170;BMP280;52971;44.024;20.456;2022-12-28T06:28:35;99270.75;;;4.24
66170;BMP280;52971;44.024;20.456;2022-12-28T06:33:31;99267.13;;;4.07
66170;BMP280;52971;44.024;20.456;2022-12-28T06:35:57;99265.06;;;4.09
66170;BMP280;52971;44.024;20.456;2022-12-28T06:38:23;99255.03;;;4.06
66170;BMP280;52971;44.024;20.456;2022-12-28T06:40:50;99260.94;;;3.83
66170;BMP280;52971;44.024;20.456;2022-12-28T06:43:15;99258.66;;;3.68
66170;BMP280;52971;44.024;20.456;2022-12-28T06:45:40;99258.31;;;3.83
66170;BMP280;52971;44.024;20.456;2022-12-28T06:48:06;99255.16;;;3.74
66170;BMP280;52971;44.024;20.456;2022-12-28T06:53:21;99248.59;;;4.02
66170;BMP280;52971;44.024;20.456;2022-12-28T06:55:57;99248.38;;;3.85
66170;BMP280;52971;44.024;20.456;2022-12-28T06:58:26;99242.13;;;3.67
66170;BMP280;52971;44.024;20.456;2022-12-28T07:00:51;99244.00;;;3.97
66170;BMP280;52971;44.024;20.456;2022-12-28T07:03:17;99237.66;;;4.05
66170;BMP280;52971;44.024;20.456;2022-12-28T07:05:43;99244.94;;;3.73
66170;BMP280;52971;44.024;20.456;2022-12-28T07:08:08;99237.13;;;3.96
66170;BMP280;52971;44.024;20.456;2022-12-28T07:10:34;99236.81;;;4.22
66170;BMP280;52971;44.024;20.456;2022-12-28T07:12:59;99234.06;;;4.17
66170;BMP280;52971;44.024;20.456;2022-12-28T07:15:25;99236.31;;;4.32
66170;BMP280;52971;44.024;20.456;2022-12-28T07:17:51;99231.47;;;4.29
66170;BMP280;52971;44.024;20.456;2022-12-28T07:20:16;99231.31;;;4.12
66170;BMP280;52971;44.024;20.456;2022-12-28T07:22:42;99240.28;;;4.05
66170;BMP280;52971;44.024;20.456;2022-12-28T07:25:08;99240.09;;;4.36
66170;BMP280;52971;44.024;20.456;2022-12-28T07:27:34;99247.69;;;4.56
66170;BMP280;52971;44.024;20.456;2022-12-28T07:30:00;99253.50;;;4.46
66170;BMP280;52971;44.024;20.456;2022-12-28T07:32:26;99246.22;;;4.30
66170;BMP280;52971;44.024;20.456;2022-12-28T07:34:51;99248.50;;;4.56
66170;BMP280;52971;44.024;20.456;2022-12-28T07:37:17;99246.19;;;4.48
66170;BMP280;52971;44.024;20.456;2022-12-28T07:39:43;99247.25;;;4.71
66170;BMP280;52971;44.024;20.456;2022-12-28T07:42:08;99246.56;;;4.75
66170;BMP280;52971;44.024;20.456;2022-12-28T07:44:36;99245.66;;;4.40
66170;BMP280;52971;44.024;20.456;2022-12-28T07:47:02;99239.47;;;4.64
66170;BMP280;52971;44.024;20.456;2022-12-28T07:49:27;99240.94;;;4.60
66170;BMP280;52971;44.024;20.456;2022-12-28T07:51:53;99240.88;;;4.78
66170;BMP280;52971;44.024;20.456;2022-12-28T07:54:18;99243.34;;;4.50
66170;BMP280;52971;44.024;20.456;2022-12-28T07:56:45;99242.66;;;4.54
66170;BMP280;52971;44.024;20.456;2022-12-28T07:59:10;99240.63;;;4.68
66170;BMP280;52971;44.024;20.456;2022-12-28T08:01:38;99239.88;;;4.91
66170;BMP280;52971;44.024;20.456;2022-12-28T08:04:06;99242.38;;;4.86
66170;BMP280;52971;44.024;20.456;2022-12-28T08:06:34;99236.44;;;5.14
66170;BMP280;52971;44.024;20.456;2022-12-28T08:09:00;99230.25;;;5.20
66170;BMP280;52971;44.024;20.456;2022-12-28T08:11:29;99219.75;;;5.20
66170;BMP280;52971;44.024;20.456;2022-12-28T08:13:55;99217.22;;;5.02
66170;BMP280;52971;44.024;20.456;2022-12-28T08:16:23;99214.13;;;5.28
66170;BMP280;52971;44.024;20.456;2022-12-28T08:18:51;99213.03;;;5.24
66170;BMP280;52971;44.024;20.456;2022-12-28T08:21:25;99201.56;;;5.30
66170;BMP280;52971;44.024;20.456;2022-12-28T08:23:51;99205.19;;;5.52
66170;BMP280;52971;44.024;20.456;2022-12-28T08:26:25;99205.44;;;5.27
66170;BMP280;52971;44.024;20.456;2022-12-28T08:28:53;99212.31;;;5.28
66170;BMP280;52971;44.024;20.456;2022-12-28T08:31:22;99207.94;;;5.46
66170;BMP280;52971;44.024;20.456;2022-12-28T08:33:48;99204.00;;;5.72
66170;BMP280;52971;44.024;20.456;2022-12-28T08:36:14;99207.34;;;5.67
66170;BMP280;52971;44.024;20.456;2022-12-28T08:38:41;99214.31;;;5.61
66170;BMP280;52971;44.024;20.456;2022-12-28T08:41:08;99220.28;;;5.45
66170;BMP280;52971;44.024;20.456;2022-12-28T08:43:35;99221.63;;;5.59
66170;BMP280;52971;44.024;20.456;2022-12-28T08:46:06;99215.63;;;5.36
66170;BMP280;52971;44.024;20.456;2022-12-28T08:48:33;99217.66;;;5.57
66170;BMP280;52971;44.024;20.456;2022-12-28T08:51:37;99220.28;;;5.57
66170;BMP280;52971;44.024;20.456;2022-12-28T08:53:55;99213.34;;;5.04
66170;BMP280;52971;44.024;20.456;2022-12-28T08:56:23;99206.50;;;5.26
66170;BMP280;52971;44.024;20.456;2022-12-28T08:58:50;99206.50;;;5.26
66170;BMP280;52971;44.024;20.456;2022-12-28T09:01:22;99208.41;;;5.54
66170;BMP280;52971;44.024;20.456;2022-12-28T09:03:51;99206.13;;;5.86
66170;BMP280;52971;44.024;20.456;2022-12-28T09:06:19;99206.94;;;5.75
66170;BMP280;52971;44.024;20.456;2022-12-28T09:08:48;99203.94;;;5.95
66170;BMP280;52971;44.024;20.456;2022-12-28T09:11:15;99197.75;;;6.35
66170;BMP280;52971;44.024;20.456;2022-12-28T09:13:40;99205.53;;;5.96
66170;BMP280;52971;44.024;20.456;2022-12-28T09:16:08;99213.19;;;6.26
66170;BMP280;52971;44.024;20.456;2022-12-28T09:18:35;99219.41;;;6.37
66170;BMP280;52971;44.024;20.456;2022-12-28T09:21:10;99218.03;;;6.34
66170;BMP280;52971;44.024;20.456;2022-12-28T09:23:37;99203.28;;;6.67
66170;BMP280;52971;44.024;20.456;2022-12-28T09:26:08;99207.31;;;6.69
66170;BMP280;52971;44.024;20.456;2022-12-28T09:28:34;99207.13;;;6.59
66170;BMP280;52971;44.024;20.456;2022-12-28T09:31:04;99191.84;;;6.95
66170;BMP280;52971;44.024;20.456;2022-12-28T09:33:30;99188.88;;;7.51
66170;BMP280;52971;44.024;20.456;2022-12-28T09:36:14;99188.13;;;7.78
66170;BMP280;52971;44.024;20.456;2022-12-28T09:38:41;99176.06;;;7.87
66170;BMP280;52971;44.024;20.456;2022-12-28T09:44:25;99164.09;;;8.38
66170;BMP280;52971;44.024;20.456;2022-12-28T09:52:24;99147.31;;;8.59
66170;BMP280;52971;44.024;20.456;2022-12-28T09:54:50;99151.88;;;8.69
66170;BMP280;52971;44.024;20.456;2022-12-28T09:57:17;99138.50;;;8.96
66170;BMP280;52971;44.024;20.456;2022-12-28T09:59:45;99133.81;;;9.08
66170;BMP280;52971;44.024;20.456;2022-12-28T10:02:19;99124.25;;;9.02
66170;BMP280;52971;44.024;20.456;2022-12-28T10:04:49;99131.81;;;9.46
66170;BMP280;52971;44.024;20.456;2022-12-28T10:07:15;99133.13;;;9.43
66170;BMP280;52971;44.024;20.456;2022-12-28T10:09:40;99119.13;;;9.53
66170;BMP280;52971;44.024;20.456;2022-12-28T10:12:18;99110.66;;;9.71
66170;BMP280;52971;44.024;20.456;2022-12-28T10:14:45;99110.94;;;10.00
66170;BMP280;52971;44.024;20.456;2022-12-28T10:17:13;99114.09;;;10.17
66170;BMP280;52971;44.024;20.456;2022-12-28T10:19:39;99108.25;;;10.05
66170;BMP280;52971;44.024;20.456;2022-12-28T10:22:07;99113.81;;;10.04
66170;BMP280;52971;44.024;20.456;2022-12-28T10:24:37;99106.66;;;10.35
66170;BMP280;52971;44.024;20.456;2022-12-28T10:27:05;99108.69;;;10.53
66170;BMP280;52971;44.024;20.456;2022-12-28T10:29:32;99103.38;;;10.63
66170;BMP280;52971;44.024;20.456;2022-12-28T10:32:04;99099.44;;;10.55
66170;BMP280;52971;44.024;20.456;2022-12-28T10:34:32;99095.97;;;10.60
66170;BMP280;52971;44.024;20.456;2022-12-28T10:37:29;99095.13;;;10.75
66170;BMP280;52971;44.024;20.456;2022-12-28T10:39:58;99096.03;;;11.04
66170;BMP280;52971;44.024;20.456;2022-12-28T10:42:31;99091.97;;;10.62
66170;BMP280;52971;44.024;20.456;2022-12-28T10:45:04;99092.22;;;10.66
66170;BMP280;52971;44.024;20.456;2022-12-28T10:47:33;99093.75;;;10.77
66170;BMP280;52971;44.024;20.456;2022-12-28T10:50:00;99090.00;;;10.88
66170;BMP280;52971;44.024;20.456;2022-12-28T10:52:27;99085.59;;;11.18
66170;BMP280;52971;44.024;20.456;2022-12-28T10:54:54;99085.16;;;11.06
66170;BMP280;52971;44.024;20.456;2022-12-28T10:59:52;99071.91;;;11.45
66170;BMP280;52971;44.024;20.456;2022-12-28T11:02:30;99057.09;;;11.33
66170;BMP280;52971;44.024;20.456;2022-12-28T11:05:03;99054.94;;;11.35
66170;BMP280;52971;44.024;20.456;2022-12-28T11:07:37;99054.78;;;11.61
66170;BMP280;52971;44.024;20.456;2022-12-28T11:10:26;99055.38;;;11.82
66170;BMP280;52971;44.024;20.456;2022-12-28T11:12:54;99056.84;;;11.93
66170;BMP280;52971;44.024;20.456;2022-12-28T11:15:23;99053.84;;;12.04
66170;BMP280;52971;44.024;20.456;2022-12-28T11:17:54;99052.09;;;12.19
66170;BMP280;52971;44.024;20.456;2022-12-28T11:20:23;99045.00;;;12.09
66170;BMP280;52971;44.024;20.456;2022-12-28T11:22:51;99038.09;;;12.08
66170;BMP280;52971;44.024;20.456;2022-12-28T11:25:18;99031.44;;;12.53
66170;BMP280;52971;44.024;20.456;2022-12-28T11:27:45;99040.69;;;12.37
66170;BMP280;52971;44.024;20.456;2022-12-28T11:30:16;99040.00;;;12.69
66170;BMP280;52971;44.024;20.456;2022-12-28T11:32:54;99029.28;;;12.74
66170;BMP280;52971;44.024;20.456;2022-12-28T11:35:25;99037.56;;;12.91
66170;BMP280;52971;44.024;20.456;2022-12-28T11:37:54;99035.66;;;13.75
66170;BMP280;52971;44.024;20.456;2022-12-28T11:56:11;99004.03;;;18.56
66170;BMP280;52971;44.024;20.456;2022-12-28T12:14:20;98979.72;;;20.62
66170;BMP280;52971;44.024;20.456;2022-12-28T12:16:52;98978.38;;;20.40
66170;BMP280;52971;44.024;20.456;2022-12-28T12:19:29;98975.69;;;21.31
66170;BMP280;52971;44.024;20.456;2022-12-28T12:24:56;98968.66;;;20.36
66170;BMP280;52971;44.024;20.456;2022-12-28T12:27:35;98963.88;;;19.65
66170;BMP280;52971;44.024;20.456;2022-12-28T12:30:12;98958.25;;;19.82
66170;BMP280;52971;44.024;20.456;2022-12-28T12:35:27;98948.47;;;21.55
66170;BMP280;52971;44.024;20.456;2022-12-28T12:49:47;98923.78;;;19.36
66170;BMP280;52971;44.024;20.456;2022-12-28T12:55:08;98913.63;;;21.00
66170;BMP280;52971;44.024;20.456;2022-12-28T13:05:36;98926.41;;;15.71
66170;BMP280;52971;44.024;20.456;2022-12-28T13:08:03;98926.91;;;14.00
66170;BMP280;52971;44.024;20.456;2022-12-28T13:10:36;98935.00;;;13.95
66170;BMP280;52971;44.024;20.456;2022-12-28T13:13:05;98926.19;;;14.21
66170;BMP280;52971;44.024;20.456;2022-12-28T13:15:31;98931.59;;;14.30
66170;BMP280;52971;44.024;20.456;2022-12-28T13:18:15;98915.88;;;15.26
66170;BMP280;52971;44.024;20.456;2022-12-28T13:20:54;98921.41;;;15.30
66170;BMP280;52971;44.024;20.456;2022-12-28T13:23:21;98903.88;;;15.55
66170;BMP280;52971;44.024;20.456;2022-12-28T13:25:50;98908.41;;;15.46
66170;BMP280;52971;44.024;20.456;2022-12-28T13:28:31;98901.03;;;15.51
66170;BMP280;52971;44.024;20.456;2022-12-28T13:33:26;98893.00;;;15.03
66170;BMP280;52971;44.024;20.456;2022-12-28T13:36:23;98889.53;;;15.51
66170;BMP280;52971;44.024;20.456;2022-12-28T13:39:03;98889.31;;;15.78
66170;BMP280;52971;44.024;20.456;2022-12-28T13:41:31;98889.34;;;14.99
66170;BMP280;52971;44.024;20.456;2022-12-28T13:44:24;98894.28;;;14.16
66170;BMP280;52971;44.024;20.456;2022-12-28T13:46:59;98907.50;;;13.85
66170;BMP280;52971;44.024;20.456;2022-12-28T13:49:26;98904.56;;;13.96
66170;BMP280;52971;44.024;20.456;2022-12-28T13:51:54;98909.41;;;14.66
66170;BMP280;52971;44.024;20.456;2022-12-28T13:54:21;98907.75;;;14.78
66170;BMP280;52971;44.024;20.456;2022-12-28T13:56:50;98911.28;;;14.43
66170;BMP280;52971;44.024;20.456;2022-12-28T13:59:18;98904.50;;;14.23
66170;BMP280;52971;44.024;20.456;2022-12-28T14:01:46;98904.69;;;13.22
66170;BMP280;52971;44.024;20.456;2022-12-28T14:04:20;98908.91;;;13.09
66170;BMP280;52971;44.024;20.456;2022-12-28T14:06:47;98887.97;;;12.38
66170;BMP280;52971;44.024;20.456;2022-12-28T14:09:13;98890.44;;;11.68
66170;BMP280;52971;44.024;20.456;2022-12-28T14:11:43;98901.00;;;11.73
66170;BMP280;52971;44.024;20.456;2022-12-28T14:14:10;98900.34;;;11.39
66170;BMP280;52971;44.024;20.456;2022-12-28T14:16:37;98894.66;;;11.21
66170;BMP280;52971;44.024;20.456;2022-12-28T14:19:04;98894.94;;;11.20
66170;BMP280;52971;44.024;20.456;2022-12-28T14:21:38;98888.03;;;11.19
66170;BMP280;52971;44.024;20.456;2022-12-28T14:24:08;98895.50;;;10.83
66170;BMP280;52971;44.024;20.456;2022-12-28T14:26:36;98890.63;;;10.95
66170;BMP280;52971;44.024;20.456;2022-12-28T14:29:08;98882.09;;;10.98
66170;BMP280;52971;44.024;20.456;2022-12-28T14:31:36;98888.56;;;10.48
66170;BMP280;52971;44.024;20.456;2022-12-28T14:34:04;98893.44;;;10.30
66170;BMP280;52971;44.024;20.456;2022-12-28T14:36:57;98889.00;;;10.26
66170;BMP280;52971;44.024;20.456;2022-12-28T14:39:31;98880.59;;;9.93
66170;BMP280;52971;44.024;20.456;2022-12-28T14:42:00;98882.69;;;10.07
66170;BMP280;52971;44.024;20.456;2022-12-28T14:44:30;98885.63;;;9.95
66170;BMP280;52971;44.024;20.456;2022-12-28T14:46:56;98883.88;;;9.75
66170;BMP280;52971;44.024;20.456;2022-12-28T14:49:33;98890.19;;;9.79
66170;BMP280;52971;44.024;20.456;2022-12-28T14:54:44;98888.66;;;9.68
66170;BMP280;52971;44.024;20.456;2022-12-28T14:57:25;98888.72;;;9.53
66170;BMP280;52971;44.024;20.456;2022-12-28T14:59:59;98891.06;;;9.49
66170;BMP280;52971;44.024;20.456;2022-12-28T15:04:57;98905.88;;;9.50
66170;BMP280;52971;44.024;20.456;2022-12-28T15:07:23;98917.56;;;9.34
66170;BMP280;52971;44.024;20.456;2022-12-28T15:09:48;98911.25;;;9.30
66170;BMP280;52971;44.024;20.456;2022-12-28T15:12:16;98904.59;;;9.33
66170;BMP280;52971;44.024;20.456;2022-12-28T15:14:42;98903.00;;;9.52
66170;BMP280;52971;44.024;20.456;2022-12-28T15:17:09;98899.31;;;9.33
66170;BMP280;52971;44.024;20.456;2022-12-28T15:19:35;98897.47;;;9.38
66170;BMP280;52971;44.024;20.456;2022-12-28T15:22:01;98900.09;;;9.48
66170;BMP280;52971;44.024;20.456;2022-12-28T15:24:26;98900.59;;;9.50
