sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-12-28T00:01:15;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:03:43;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:06:10;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:08:36;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:11:04;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:13:32;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:16:08;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:18:56;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:21:22;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:23:53;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:26:21;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:28:47;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:31:14;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:33:40;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:36:08;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:38:35;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:41:02;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:43:29;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:45:55;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:48:21;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:50:47;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:53:13;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:55:41;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T00:58:07;5.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:00:34;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:03:01;5.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:05:27;5.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:07:53;5.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:10:18;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:12:44;5.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:15:11;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:17:37;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:20:04;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:22:31;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:24:57;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:27:24;5.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:29:49;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:32:15;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:34:41;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:37:06;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:39:32;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:41:58;5.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:47:01;5.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:54:51;5.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:57:22;5.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T01:59:55;5.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:02:25;5.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:04:51;5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:07:37;5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:10:07;5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:12:34;5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:15:00;5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:17:26;5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:19:52;5.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:22:27;5.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:25:22;5.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:31:06;5.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:33:49;5.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:36:27;5.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:39:04;5.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:41:33;5.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:44:01;5.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:46:28;6.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T02:49:19;6.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:09:20;6.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:12:17;6.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:14:56;6.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:17:24;6.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:20:30;6.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:23:16;6.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:26:06;6.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:28:53;6.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:31:38;6.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:34:04;6.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:36:46;6.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:39:29;6.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:42:06;6.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:45:05;6.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:47:51;6.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:50:18;6.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:52:44;6.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:55:13;6.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T03:57:39;6.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:00:06;6.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:02:33;6.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:04:59;6.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:07:26;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:09:52;6.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:12:18;6.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:14:44;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:17:09;6.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:19:35;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:22:01;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:24:26;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:26:52;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:29:18;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:31:43;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:34:09;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:36:35;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:39:01;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:41:26;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:43:56;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:46:22;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:48:49;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:51:20;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:53:48;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:56:14;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T04:58:41;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:01:08;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:03:39;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:06:09;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:08:37;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:11:05;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:13:33;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:16:00;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:18:27;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:21:02;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:23:30;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:25:56;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:28:22;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:30:49;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:33:15;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:35:41;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:38:07;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:40:33;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:42:58;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:45:24;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:47:50;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:50:16;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:52:41;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:55:07;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:57:33;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T05:59:59;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:02:25;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:04:52;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:07:19;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:09:45;6.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:12:11;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:14:36;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:17:02;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:19:28;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:21:54;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:24:19;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:26:45;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:29:11;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:31:39;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:34:07;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:36:36;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:39:05;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:41:32;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:43:58;7.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:46:26;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:48:53;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:51:28;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:53:55;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:56:23;7.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T06:58:51;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:03:45;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:06:13;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:08:40;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:11:10;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:13:37;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:16:05;7.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:18:33;7.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:21:04;7.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:23:40;7.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:26:09;7.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:28:37;7.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:31:05;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:33:33;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:35:59;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:38:25;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:40:51;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:43:17;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:45:43;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:48:08;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:50:34;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:53:00;7.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:55:26;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T07:57:54;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:00:20;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:02:45;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:05:11;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:07:37;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:10:03;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:12:28;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:14:54;7.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:17:21;7.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:19:47;7.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:22:14;7.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:24:39;7.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:27:05;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:29:31;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:31:57;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:34:22;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:36:52;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:39:19;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:41:44;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:44:10;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:46:36;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:49:02;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:51:38;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:54:06;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:56:37;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T08:59:03;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:01:36;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:04:03;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:06:32;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:08:59;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:11:26;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:13:52;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:16:21;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:18:53;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:21:21;7.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:23:48;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:26:19;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:28:47;7.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:31:15;7.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:33:41;7.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:36:29;7.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:38:56;7.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:46:45;8.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:49:17;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:51:57;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:54:26;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:56:52;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T09:59:24;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:01:54;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:04:22;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:06:48;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:09:23;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:11:52;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:14:29;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:16:59;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:19:27;9.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:22:10;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:24:39;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:27:11;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:29:42;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:32:09;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:34:37;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:37:18;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:39:53;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:42:33;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:45:32;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:48:01;8.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:50:55;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:53:31;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T10:58:44;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:04:24;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:09:27;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:12:21;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:14:48;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:17:23;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:19:55;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:22:27;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:24:55;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:27:22;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:29:50;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:32:31;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:34:59;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:37:25;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:39:52;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:45:00;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:47:31;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:51:02;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T11:56:06;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:01:07;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:09:25;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:14:41;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:17:21;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:19:57;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:22:48;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:25:39;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:28:12;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:30:45;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:33:14;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:36:21;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:45:05;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:51:11;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T12:54:28;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:00:00;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:03:02;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:05:49;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:11:13;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:13:43;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:16:15;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:19:00;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:21:38;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:24:26;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:26:57;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:29:26;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:31:53;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:34:37;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:37:13;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:39:40;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:42:19;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:44:55;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:52:33;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:55:12;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T13:57:43;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:00:11;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:02:39;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:05:07;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:07:34;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:10:01;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:12:28;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:14:57;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:17:23;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:19:51;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:22:33;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:27:43;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:30:25;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:32:53;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:35:24;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:37:56;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:40:29;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:42:57;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:45:41;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:53:40;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:56:12;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T14:58:53;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:01:21;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:03:48;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:06:15;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:08:41;8.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:11:08;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:13:34;8.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:16:01;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:18:30;8.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:21:02;8.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:23:29;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:25:55;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:28:23;8.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:30:49;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:33:15;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:35:41;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:38:07;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:40:33;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:42:59;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:45:24;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:47:53;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:50:19;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:52:45;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:55:11;8.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T15:57:37;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T16:00:03;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T16:02:30;8.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-28T16:04:56;8.30;99.90
