sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:01:46;8.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:04:33;8.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:07:19;8.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:10:06;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:12:51;8.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:15:37;8.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:18:23;8.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:21:10;8.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:23:57;8.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:26:43;8.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:29:29;8.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:32:16;8.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:35:04;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:37:56;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:40:42;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:43:28;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:46:19;8.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:49:05;8.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:51:50;8.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:54:37;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T00:57:23;9.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:00:13;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:03:03;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:05:48;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:08:38;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:11:26;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:14:12;8.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:16:58;8.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:19:44;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:22:38;8.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:25:24;9.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:28:11;9.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:31:04;8.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:33:50;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:36:36;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:39:23;8.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:42:14;9.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:45:14;9.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:48:01;9.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:50:50;9.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:53:36;9.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:56:22;8.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T01:59:12;9.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:02:03;9.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:04:49;9.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:07:39;9.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:10:27;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:13:30;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:16:16;9.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:19:04;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:22:11;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:25:15;9.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:28:17;9.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:31:14;9.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:34:06;9.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:36:59;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:39:49;9.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:42:37;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:45:32;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:48:39;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:51:57;9.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:55:08;9.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T02:58:40;9.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:05:07;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:07:58;9.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:11:11;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:14:02;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:16:54;9.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:20:06;9.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:23:16;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:26:23;9.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:29:29;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:32:35;9.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:35:27;9.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:38:28;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:41:22;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:44:16;9.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:47:07;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:49:55;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:52:45;9.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:55:31;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T03:58:17;9.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:01:04;9.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:03:51;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:06:37;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:09:24;9.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:12:11;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:15:31;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:18:18;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:21:04;9.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:23:51;9.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:26:41;9.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:29:28;10.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:32:17;10.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:35:04;10.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:37:58;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:40:43;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:43:31;10.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:46:18;10.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:49:04;10.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:51:50;10.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:54:36;10.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T04:57:22;10.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:00:10;10.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:02:57;10.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:05:43;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:08:34;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:11:22;10.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:14:08;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:16:55;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:19:41;10.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:22:27;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:25:13;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:27:59;10.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:30:45;10.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:33:34;10.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:36:22;10.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:39:08;10.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:41:54;10.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:44:44;10.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:47:30;10.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:50:16;10.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:53:02;10.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:55:48;10.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T05:58:33;10.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:01:21;10.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:04:13;10.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:07:00;10.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:09:46;10.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:12:32;10.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:15:17;10.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:18:03;10.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:20:49;10.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:23:43;10.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:26:31;10.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:29:17;10.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:32:03;10.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:34:49;10.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:37:35;10.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:40:22;10.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:43:30;11.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:46:17;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:49:03;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:51:49;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:54:34;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T06:57:21;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:00:08;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:02:56;11.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:05:42;11.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:08:28;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:11:16;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:14:03;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:16:49;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:19:35;11.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:22:20;11.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:25:07;11.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:27:53;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:30:40;11.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:33:26;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:36:14;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:39:00;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:41:45;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:44:35;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:47:24;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:50:09;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:52:55;11.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:55:40;11.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T07:58:28;11.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:01:15;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:04:04;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:06:50;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:09:35;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:12:21;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:15:08;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:17:54;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:20:41;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:23:27;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:26:15;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:29:03;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:31:50;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:34:36;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:37:23;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:40:09;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:42:57;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:45:43;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:48:28;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:51:16;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:54:04;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:56:52;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T08:59:38;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:02:23;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:05:09;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:07:55;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:10:45;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:13:32;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:16:21;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:19:12;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:21:58;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:24:43;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:27:30;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:30:16;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:33:02;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:36:07;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:38:53;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:41:43;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:44:44;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:47:36;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:50:26;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:53:23;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:56:22;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T09:59:13;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:02:02;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:04:49;11.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:07:36;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:10:26;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:13:17;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:16:25;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:19:16;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:22:05;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:24:51;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:27:38;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:30:25;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:33:18;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:36:10;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:38:58;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:41:45;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:44:33;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:47:29;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:50:41;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:53:30;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:56:21;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T10:59:18;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:02:23;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:05:19;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:08:05;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:10:56;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:13:44;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:16:33;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:19:21;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:22:08;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:24:55;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:27:45;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:30:31;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:33:24;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:36:14;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:39:41;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:42:53;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:45:52;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:48:47;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:51:36;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:54:36;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T11:57:34;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:00:45;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:04:05;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:07:23;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:10:27;11.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:13:37;11.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:16:27;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:19:21;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:22:14;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:25:06;11.50;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:27:55;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:30:44;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:33:34;11.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:39:49;11.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:42:44;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:45:39;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:48:37;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:51:31;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:54:27;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T12:57:19;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:00:11;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:03:22;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:06:16;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:09:03;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:11:51;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:14:37;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:17:23;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:20:17;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:23:11;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:26:00;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:28:50;11.80;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:31:39;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:34:27;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:37:20;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:40:13;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:46:16;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:49:02;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:51:49;12.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:54:38;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T13:57:27;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:00:33;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:03:21;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:06:08;12.00;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:08:54;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:11:48;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:14:35;11.90;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:17:22;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:20:09;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:22:54;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:26:01;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:28:49;12.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:31:36;12.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:34:26;12.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:37:22;12.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:40:23;12.60;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:43:22;12.70;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:46:17;12.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:49:30;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:52:34;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:55:23;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T14:58:15;12.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T15:01:05;12.40;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T15:03:55;12.20;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T15:06:42;12.30;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T15:09:28;12.10;99.90
31631;DHT22;18241;51.97227660;5.58564280;2022-12-28T15:12:16;12.30;99.90
