sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:01:27;18.70;;;7.53;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:03:59;14.52;;;6.22;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:06:27;16.08;;;6.38;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:08:55;13.88;;;6.15;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:11:23;12.05;;;6.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:13:57;16.30;;;6.53;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:16:28;11.50;;;5.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:18:58;14.38;;;6.03;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:21:26;9.85;;;4.85;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:23:56;17.25;;;5.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:26:25;16.65;;;5.68;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:28:54;9.40;;;5.18;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:31:30;12.80;;;5.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:33:57;11.68;;;5.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:36:25;10.98;;;6.32;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:39:12;9.85;;;5.35;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:41:39;12.20;;;6.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:44:07;15.10;;;6.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:46:34;13.48;;;6.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:49:01;16.17;;;6.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:51:29;19.05;;;7.13;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:53:56;17.77;;;7.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:56:23;12.20;;;6.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T00:58:54;17.10;;;6.93;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:03:49;13.00;;;6.13;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:06:18;11.65;;;6.45;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:08:45;14.55;;;6.22;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:11:17;12.80;;;6.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:13:47;15.27;;;6.28;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:16:17;14.38;;;5.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:18:47;10.75;;;5.57;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:21:17;12.13;;;5.85;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:23:46;12.65;;;5.78;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:26:14;12.13;;;5.25;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:28:42;12.68;;;5.35;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:31:10;9.85;;;4.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:33:40;10.82;;;5.43;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:38:37;14.15;;;5.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:41:12;13.77;;;5.47;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:43:43;10.70;;;5.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:49:15;11.73;;;4.68;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:54:27;8.80;;;5.28;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:56:58;8.98;;;3.95;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T01:59:27;10.75;;;4.47;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:01:57;7.25;;;3.97;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:04:25;8.75;;;3.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:06:53;10.82;;;4.32;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:09:32;9.32;;;4.03;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:12:05;9.50;;;3.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:14:33;9.90;;;4.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:17:01;10.15;;;4.35;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:19:36;10.55;;;4.68;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:24:57;8.73;;;4.18;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:27:45;10.00;;;3.67;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:30:32;10.15;;;3.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:33:13;6.47;;;3.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:38:21;7.00;;;3.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:40:59;9.20;;;3.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:43:32;8.00;;;3.95;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:46:19;8.13;;;3.67;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:48:48;8.93;;;4.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:56:54;10.23;;;3.92;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T02:59:38;12.00;;;3.97;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:10:08;7.82;;;4.22;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:12:44;8.88;;;3.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:15:22;11.38;;;3.78;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:17:52;9.25;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:20:23;9.00;;;3.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:22:52;9.18;;;3.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:25:24;7.70;;;3.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:27:56;5.30;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:30:26;6.47;;;3.22;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:32:53;7.93;;;3.42;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:35:22;6.60;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:37:59;3.72;;;3.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:40:33;6.95;;;3.30;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:43:26;7.55;;;3.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:46:03;8.95;;;3.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:48:32;9.68;;;3.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:51:01;10.57;;;3.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:53:40;6.82;;;3.33;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T03:58:44;5.18;;;3.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:01:14;7.28;;;3.33;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:03:42;8.65;;;3.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:06:11;7.47;;;3.03;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:08:39;10.68;;;3.30;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:11:06;8.13;;;3.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:13:33;7.88;;;3.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:16:07;7.07;;;3.35;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:21:05;8.57;;;3.17;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:23:32;6.72;;;2.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:26:14;4.78;;;2.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:28:44;8.05;;;2.92;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:31:30;6.30;;;3.22;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:34:02;6.22;;;2.95;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:36:32;10.63;;;3.03;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:39:01;8.00;;;3.28;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:41:28;6.28;;;3.17;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:43:55;5.80;;;2.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:46:22;5.35;;;2.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:48:50;5.70;;;3.08;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:51:18;6.82;;;2.67;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:53:47;4.80;;;2.53;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:56:16;4.70;;;2.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T04:58:44;6.45;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:01:13;9.52;;;2.95;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:03:43;7.38;;;3.15;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:06:20;6.70;;;2.53;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:08:48;6.20;;;2.95;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:11:17;5.80;;;2.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:13:46;10.30;;;2.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:16:14;6.13;;;3.58;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:18:42;7.10;;;3.97;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:23:41;8.18;;;2.85;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:26:13;6.95;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:28:42;6.75;;;3.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:31:22;7.82;;;3.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:33:50;5.40;;;2.78;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:36:18;11.13;;;5.30;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:38:50;11.82;;;5.15;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:41:20;9.20;;;5.30;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:43:49;13.95;;;6.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:46:18;7.95;;;3.92;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:48:47;5.13;;;2.92;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:51:20;4.20;;;2.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:53:48;6.38;;;2.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:56:16;6.43;;;2.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T05:58:45;6.88;;;2.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:01:18;7.45;;;3.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:03:47;8.65;;;2.97;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:06:20;4.05;;;2.72;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:08:48;6.45;;;3.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:11:16;6.03;;;2.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:13:48;10.30;;;2.72;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:16:17;4.78;;;2.13;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:18:53;3.15;;;2.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:21:21;5.43;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:23:48;4.03;;;2.35;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:26:16;6.07;;;2.67;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:28:45;6.10;;;2.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:31:17;5.47;;;1.95;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:33:46;7.60;;;2.33;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:36:15;8.43;;;2.35;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:38:47;5.20;;;2.45;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:41:16;5.57;;;2.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:43:46;3.45;;;2.22;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:46:15;6.03;;;2.30;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:48:44;3.70;;;2.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:51:12;5.32;;;2.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:53:44;4.38;;;2.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:56:13;5.57;;;2.97;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T06:58:42;6.50;;;3.08;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:01:14;4.57;;;2.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:03:43;3.83;;;2.22;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:06:12;6.05;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:08:40;3.88;;;1.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:11:12;4.38;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:13:42;5.22;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:16:10;5.72;;;2.25;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:18:39;4.53;;;2.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:21:09;5.60;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:23:38;4.18;;;1.77;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:26:07;5.55;;;2.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:28:36;4.80;;;1.77;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:31:08;7.07;;;2.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:33:44;8.82;;;2.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:36:14;4.70;;;2.17;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:38:42;10.07;;;3.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:41:17;10.80;;;5.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:43:46;9.15;;;2.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:46:14;9.05;;;3.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:48:43;6.20;;;3.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:51:18;7.40;;;2.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:53:46;11.38;;;4.82;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:56:14;8.27;;;3.45;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T07:58:46;8.52;;;3.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:01:34;36.97;;;14.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:04:03;33.95;;;13.18;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:06:32;15.98;;;6.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:09:02;12.70;;;3.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:11:31;8.52;;;3.38;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:13:59;7.32;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:16:28;3.10;;;1.92;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:18:57;4.45;;;1.95;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:21:29;4.72;;;1.67;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:23:58;4.00;;;1.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:26:27;6.40;;;2.85;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:28:59;3.25;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:31:30;3.85;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:33:59;5.28;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:36:27;5.90;;;2.35;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:38:55;5.32;;;2.15;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:41:23;5.28;;;1.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:43:51;2.70;;;1.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:46:23;2.40;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:48:53;3.78;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:51:22;4.85;;;2.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:53:52;3.28;;;1.90;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:56:23;8.20;;;4.38;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T08:58:52;6.20;;;3.13;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:01:20;3.63;;;2.53;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:04:03;6.95;;;2.33;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:06:34;5.72;;;2.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:09:04;4.90;;;2.17;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:11:34;5.78;;;2.28;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:14:02;5.05;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:16:31;3.38;;;1.77;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:19:00;4.35;;;1.85;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:21:29;3.78;;;1.92;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:23:58;4.97;;;1.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:26:26;4.63;;;1.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:28:55;3.05;;;1.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:31:24;7.10;;;2.08;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:33:52;3.72;;;1.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:36:40;2.90;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:39:10;5.68;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:44:26;3.75;;;1.77;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:55:16;3.10;;;1.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T09:57:46;2.60;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:00:17;4.60;;;3.05;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:02:56;4.03;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:05:28;3.60;;;1.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:07:56;5.78;;;2.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:10:25;3.53;;;1.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:12:54;4.75;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:15:25;4.25;;;1.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:17:53;5.75;;;1.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:20:21;2.90;;;1.85;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:22:52;3.28;;;1.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:25:23;6.28;;;1.58;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:27:52;3.80;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:30:21;6.25;;;1.92;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:32:51;3.60;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:35:28;3.75;;;1.73;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:38:02;4.18;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:40:34;3.70;;;1.42;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:43:04;3.28;;;1.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:45:38;5.75;;;2.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:48:17;4.50;;;3.13;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:51:31;4.70;;;1.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:53:44;2.50;;;1.48;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T10:56:17;2.53;;;1.38;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:01:48;5.22;;;1.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:04:17;8.27;;;1.75;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:09:29;6.60;;;1.83;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:14:43;3.75;;;1.45;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:17:17;6.25;;;2.10;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:19:48;4.10;;;1.52;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:22:21;8.02;;;1.45;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:27:18;2.92;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:29:49;5.93;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:35:21;3.17;;;1.27;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:37:54;2.88;;;1.52;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:45:58;3.00;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:51:24;3.42;;;1.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T11:59:30;3.85;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:02:00;4.25;;;1.33;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:09:25;4.70;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:11:55;3.13;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:14:29;5.03;;;1.55;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:17:01;4.53;;;1.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:19:33;3.80;;;1.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:24:42;4.40;;;1.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:27:16;4.63;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:29:56;4.43;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:35:31;3.97;;;1.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:46:12;3.80;;;1.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:48:54;3.08;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:51:32;2.50;;;1.50;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T12:54:19;5.40;;;2.13;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:05:41;4.78;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:08:20;3.25;;;1.58;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:10:51;4.85;;;1.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:13:32;3.83;;;1.45;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:16:02;2.72;;;1.40;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:18:33;5.82;;;2.00;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:21:15;3.90;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:23:45;6.60;;;2.97;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:26:12;4.22;;;2.20;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:28:53;3.30;;;1.80;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:31:41;2.45;;;1.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:39:25;5.13;;;1.48;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:42:04;5.20;;;1.17;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:44:38;3.55;;;1.60;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:50:04;4.15;;;1.63;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:52:44;7.22;;;1.65;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:55:43;4.72;;;1.70;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T13:58:16;5.25;;;2.13;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T14:00:59;4.55;;;1.88;;
58029;SDS011;43823;50.27103692;9.30554062;2022-12-28T14:03:35;3.50;;;1.95;;
